Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,893;Q1;178;130;293;5824;1050;285;3,05;44,80;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,853;Q1;161;117;280;4582;994;275;3,26;39,16;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,223;Q1;109;59;170;2052;492;169;2,87;34,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;28582;"Biogerontology";journal;"15736768, 13895729";1,121;Q1;91;52;179;3545;570;172;3,51;68,17;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,085;Q1;89;72;214;3275;496;213;2,00;45,49;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,975;Q1;112;126;364;5848;869;359;2,11;46,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q1;119;222;670;7403;1378;620;1,98;33,35;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,815;Q1;97;156;694;6255;1588;689;2,37;40,10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,716;Q1;77;175;395;5736;705;302;1,85;32,78;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,691;Q1;69;62;88;2658;191;85;2,05;42,87;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
11;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,641;Q1;30;24;60;517;79;46;1,49;21,54;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
12;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,585;Q2;65;53;134;2011;174;129;1,23;37,94;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
13;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,566;Q2;43;37;121;1229;175;114;1,29;33,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
14;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,533;Q2;47;60;133;2331;187;120;1,14;38,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
15;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,514;Q2;39;35;115;1304;113;95;0,92;37,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
16;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,491;Q2;43;31;85;1456;94;81;1,13;46,97;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
17;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,488;Q2;46;23;71;700;83;65;0,93;30,43;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
18;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,464;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
19;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,432;Q2;52;52;130;2368;156;127;0,89;45,54;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
20;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,409;Q2;22;282;53;1311;71;46;1,17;4,65;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Gerontology (Q2); Biomedical Engineering (Q3); Geriatrics and Gerontology (Q3)";"Engineering; Medicine; Nursing"
21;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q2;24;48;135;870;44;84;0,33;18,13;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
22;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,364;Q2;60;95;273;2057;247;212;0,98;21,65;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
23;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,359;Q3;25;17;67;742;67;63;0,76;43,65;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
24;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,318;Q3;51;105;243;1982;183;222;0,78;18,88;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q3;20;10;26;1281;32;26;1,23;128,10;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,309;Q3;47;99;326;2062;247;291;0,67;20,83;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
27;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,308;Q3;31;34;100;1072;68;85;0,69;31,53;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
28;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,294;Q3;28;16;59;709;50;57;0,64;44,31;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
29;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,287;Q3;31;25;84;2329;64;84;0,75;93,16;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
30;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,261;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,253;Q3;37;104;300;2275;174;272;0,60;21,88;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
32;600147001;"Gerokomos";journal;"1134928X";0,210;-;14;34;92;729;16;79;0,13;21,44;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
33;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;65;206;340;26;156;0,11;5,23;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
34;29738;"Nursing older people";journal;"14720795";0,205;Q3;25;116;279;855;98;212;0,31;7,37;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
35;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q4;22;23;124;911;36;114;0,20;39,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
36;18200156704;"Working with Older People";journal;"13663666, 20428790";0,183;Q4;16;25;83;424;18;67;0,19;16,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
37;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q4;23;31;82;1048;37;81;0,29;33,81;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
38;28537;"Annals of Long-Term Care";journal;"15247929";0,163;Q4;19;61;212;746;42;129;0,23;12,23;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
39;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,157;Q4;19;32;103;797;17;80;0,16;24,91;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
40;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,138;Q4;10;58;156;1471;19;156;0,14;25,36;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
41;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,127;Q4;13;0;212;0;21;198;0,11;0,00;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
42;29948;"Soins Gerontologie";journal;"12686034";0,126;Q4;7;104;319;534;10;250;0,04;5,13;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
43;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,112;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q4); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
44;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;33;52;107;0;28;0,00;3,24;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
45;21101136680;"Bereavement";journal;"27547833";;-;18;26;72;412;15;57;0,22;15,85;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
46;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;19;68;948;54;64;0,70;49,89;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
