Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,765;Q1;23;13;56;241;124;52;0,57;18,54;11,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
2;25626;"Multimedia Systems";journal;"14321882, 09424962";1,569;Q1;65;17;62;399;196;61;2,11;23,47;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
3;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";1,142;Q1;46;22;58;383;52;54;0,94;17,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Mathematics"
4;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,113;Q1;59;18;32;506;63;31;1,67;28,11;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
5;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,031;Q1;96;42;91;842;156;86;1,37;20,05;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
6;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,897;Q1;57;42;112;1152;133;107;0,67;27,43;10,67;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Logic (Q2)";"Arts and Humanities; Computer Science; Mathematics"
7;13184;"Computer Physics Communications";journal;"00104655";0,755;Q1;209;321;1009;6808;1173;1005;1,37;21,21;15,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
8;22313;"Performance Evaluation";journal;"01665316";0,747;Q1;71;77;152;1391;173;150;1,01;18,06;15,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
9;12305;"Information Systems";journal;"03064379";0,736;Q1;96;26;88;802;173;81;1,47;30,85;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
10;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,716;Q1;57;26;67;586;83;64;1,35;22,54;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;24907;"Distributed Computing";journal;"01782770, 14320452";0,711;Q1;51;19;51;484;52;50;1,11;25,47;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,702;Q1;46;30;81;716;67;81;0,90;23,87;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Hardware and Architecture (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
13;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;Q2;97;48;94;828;90;89;0,97;17,25;12,96;1;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
14;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,620;Q2;46;22;47;632;65;47;0,94;28,73;30,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
15;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,616;Q2;50;20;26;1072;29;26;1,12;53,60;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
16;14966;"Journal of Manufacturing Systems";journal;"02786125";0,608;Q2;107;33;92;946;65;90;0,53;28,67;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
17;18003;"Advanced Robotics";journal;"01691864, 15685535";0,546;Q2;76;68;140;868;73;133;0,52;12,76;4,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
18;25061;"Displays";journal;"01419382";0,482;Q2;66;31;89;424;66;87;0,36;13,68;12,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
19;12264;"Future Generation Computer Systems";journal;"0167739X";0,425;Q2;164;74;260;1320;295;253;0,90;17,84;9,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
20;26138;"Parallel Computing";journal;"01678191";0,394;Q2;71;86;291;2374;302;286;0,94;27,60;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q2;106;35;105;811;80;103;0,82;23,17;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
22;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,323;Q3;64;30;72;709;58;70;0,82;23,63;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
23;24303;"Computer Standards and Interfaces";journal;"09205489";0,311;Q3;76;40;100;739;58;95;0,70;18,48;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
24;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,304;Q3;48;35;154;659;100;154;0,72;18,83;9,52;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
25;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,300;Q3;56;106;283;2000;133;277;0,48;18,87;13,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
26;26099;"Information Fusion";journal;"18726305, 15662535";0,265;Q3;156;28;29;759;35;29;1,21;27,11;20,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Signal Processing (Q4)";"Computer Science"
27;26738;"Microsystem Technologies";journal;"09467076";0,250;Q3;74;92;198;914;122;197;0,58;9,93;13,20;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
28;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;49;165;923;99;164;0,66;18,84;7,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
29;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,233;Q3;83;47;78;1050;32;78;0,36;22,34;14,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
30;12398;"Journal of Systems Architecture";journal;"13837621";0,220;Q3;66;38;199;765;91;192;0,55;20,13;12,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
31;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,209;Q3;32;28;36;651;17;36;0,28;23,25;15,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
32;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,200;Q3;77;8;61;208;31;61;0,50;26,00;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q3); Software (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
33;17932;"Integration, the VLSI Journal";journal;"01679260";0,195;Q3;46;15;45;286;15;45;0,46;19,07;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
34;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,190;Q3;81;50;115;935;41;112;0,36;18,70;11,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;15484;"International Journal of Computers and Applications";journal;"1206212X";0,123;Q4;23;19;61;313;8;61;0,14;16,47;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
36;73589;"Engineering Simulation";journal;"10631100";0,121;Q4;9;0;168;0;8;167;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
37;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;Q4;25;32;142;517;16;142;0,12;16,16;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
38;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,105;Q4;10;6;20;665;4;20;0,22;110,83;50,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
39;21100497485;"ECOS 2000";conference and proceedings;"-";0,101;-;5;0;79;0;10;77;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
40;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,101;-;19;154;249;1185;4;246;0,02;7,69;4,17;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
41;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,101;Q4;3;132;341;18;1;269;0,00;0,14;10,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Industrial and Manufacturing Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
42;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;5;0;216;0;3;216;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
43;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;64;195;0;2;121;0,01;0,00;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
44;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";;-;19;25;0;910;0;0;0,00;36,40;12,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
45;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;15;421;20;14;1,33;8,59;19,10;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
46;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;19;66;413;7;59;0,07;21,74;13,33;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
