Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;9;42;0;2;42;0,09;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
157;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;9;29;259;0;29;0,00;28,78;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
156;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;25;303;1;25;0,04;27,55;45,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
155;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
154;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;31;367;1;31;0,07;61,17;28,57;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
153;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;9;0;3;9;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
152;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,103;Q4;17;5;8;192;3;8;0,20;38,40;40,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
151;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
150;5600152983;"Orient";journal;"00305227";0,103;Q4;7;15;41;547;2;41;0,04;36,47;7,69;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
149;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,103;Q4;11;0;28;0;2;28;0,06;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
148;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q4;21;15;32;670;4;31;0,18;44,67;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,104;Q4;10;14;45;250;3;45;0,04;17,86;15,38;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
146;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,105;Q4;4;0;17;0;1;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
145;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,105;-;5;10;37;379;9;37;0,37;37,90;37,50;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
144;86179;"International Journal of Technical Cooperation";journal;"13588257";0,109;Q4;3;0;22;0;2;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;16661;"Savings and Development";journal;"03934551";0,109;Q4;19;27;87;811;5;87;0,03;30,04;12,50;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
142;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,110;Q4;31;26;72;270;6;65;0,08;10,38;73,68;1;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
141;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
140;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,111;Q4;4;20;46;649;1;46;0,03;32,45;23,53;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
139;14868;"Labour, Capital and Society";journal;"07061706";0,111;Q4;14;6;24;303;2;24;0,13;50,50;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
138;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;18;21;586;1;21;0,06;32,56;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
137;23817;"Journal of African Business";journal;"15228916, 15229076";0,112;Q4;38;20;19;571;2;17;0,11;28,55;22,22;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
136;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,112;Q4;23;17;51;291;3;51;0,06;17,12;4,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
135;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,112;Q4;7;11;17;718;2;17;0,18;65,27;36,84;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
134;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,114;Q4;11;19;52;815;3;52;0,03;42,89;23,08;4;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
133;24035;"Development Dialogue";journal;"03452328";0,115;Q4;14;5;26;37;1;26;0,00;7,40;20,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
132;19955;"Economic Affairs";journal;"02650665, 14680270";0,115;Q4;23;35;109;344;6;109;0,08;9,83;4,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Development (Q4)";"Engineering; Social Sciences"
131;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,115;Q4;55;13;42;186;12;41;0,29;14,31;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
130;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q4;7;17;11;705;2;10;0,10;41,47;38,10;1;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
129;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,118;Q4;20;9;13;985;10;13;0,67;109,44;20,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
128;55289;"Journal of Developing Societies";journal;"0169796X";0,121;Q4;30;7;41;254;4;41;0,12;36,29;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
127;39560;"Spore";journal;"10110054";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
126;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,123;Q4;30;26;72;707;6;72;0,07;27,19;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
125;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,127;Q4;32;13;68;1964;7;68;0,09;151,08;8,33;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
124;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,128;Q3;34;13;41;574;9;41;0,33;44,15;38,46;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
123;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,130;Q3;24;17;65;318;5;65;0,08;18,71;18,18;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
122;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,133;Q3;14;18;61;464;4;61;0,08;25,78;53,85;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
121;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,135;Q3;41;17;42;1079;9;42;0,24;63,47;41,18;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
120;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,143;Q3;20;29;87;1057;6;87;0,10;36,45;37,50;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
119;14090;"Development";journal;"10116370, 14617072";0,145;Q3;44;93;253;829;26;244;0,07;8,91;53,13;31;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
118;13476;"African Development Review";journal;"14678268, 10176772";0,148;Q3;48;13;43;374;5;43;0,17;28,77;0,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
117;14100;"Development in Practice";journal;"13649213, 09614524";0,148;Q3;53;47;122;731;15;119;0,10;15,55;37,74;25;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
116;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,148;Q3;32;24;60;909;6;60;0,05;37,88;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
115;67751;"World Bank Technical Paper";book series;"02537494";0,153;Q3;15;21;109;499;17;109;0,13;23,76;20,69;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
114;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,158;Q3;26;17;46;454;10;45;0,21;26,71;11,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
113;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,158;Q3;27;34;88;1585;13;87;0,15;46,62;38,89;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;15886;"Journal of Third World Studies";journal;"87553449";0,159;Q3;13;19;51;686;5;51;0,06;36,11;5,26;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
111;23634;"Gender and Development";journal;"13552074, 13649221";0,162;Q3;50;26;81;516;10;81;0,17;19,85;91,67;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,164;Q3;37;25;66;615;10;66;0,12;24,60;16,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
109;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,175;Q3;40;35;103;1538;17;103;0,12;43,94;46,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
108;30040;"World Bank Discussion Papers";book series;"0259210X";0,178;Q3;9;4;30;385;10;30;0,06;96,25;12,50;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
107;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,180;Q3;29;16;40;510;7;40;0,00;31,88;27,27;1;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
106;21517;"South East Asia Research";journal;"0967828X";0,180;Q3;27;11;20;621;10;20;0,50;56,45;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
105;14789;"Information Technology for Development";journal;"15540170, 02681102";0,181;Q3;52;0;33;0;6;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
104;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,187;Q3;38;21;70;754;13;70;0,25;35,90;10,53;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
103;16405;"East Asia";journal;"18746284, 10966838";0,187;Q3;23;19;43;626;8;43;0,19;32,95;30,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,187;Q3;13;29;83;744;8;83;0,06;25,66;37,93;2;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
101;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,190;Q3;56;56;154;1151;24;150;0,09;20,55;22,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
100;37750;"Science, Technology and Development";journal;"09500707";0,193;Q3;6;0;25;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
99;25354;"Canadian Journal of African Studies";journal;"00083968";0,200;Q3;15;3;6;0;1;6;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Anthropology (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,204;Q3;21;24;61;661;13;61;0,21;27,54;26,83;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
97;4700152402;"Journal of Family Social Work";journal;"10522158";0,211;Q3;28;43;60;1278;13;52;0,11;29,72;47,37;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
96;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,213;Q3;33;20;65;677;18;65;0,23;33,85;30,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
95;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,216;Q3;20;20;67;152;14;67;0,17;7,60;21,43;15;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
94;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,220;Q3;38;19;61;539;17;61;0,26;28,37;16,13;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
93;15387;"Regional Development Dialogue";journal;"02506505";0,221;Q3;12;28;84;545;8;84;0,09;19,46;42,31;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
92;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,231;Q3;60;38;54;1301;22;46;0,41;34,24;17,65;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Global and Planetary Change (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
91;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,234;Q3;21;9;57;312;5;57;0,06;34,67;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
90;25874;"Sustainable Development";journal;"10991719, 09680802";0,235;Q3;91;19;53;647;21;53;0,46;34,05;41,38;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Renewable Energy, Sustainability and the Environment (Q2); Development (Q3)";"Energy; Social Sciences"
89;14746;"IDS Bulletin";journal;"02655012, 17595436";0,236;Q2;57;40;121;1095;46;121;0,34;27,38;38,64;33;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
88;25585;"Pacific Economic Bulletin";journal;"08178038";0,245;Q2;18;23;72;411;10;72;0,16;17,87;31,25;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
87;13525;"CDR Working Paper";journal;"-";0,247;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
86;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,252;Q2;55;24;62;720;16;62;0,34;30,00;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
85;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,260;-;51;28;58;664;28;51;0,57;23,71;42,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
84;14089;"Developing Economies";journal;"00121533, 17461049";0,266;Q2;35;14;56;563;18;56;0,22;40,21;20,00;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;50171;"International Development Planning Review";journal;"14783401, 14746743";0,267;Q2;41;22;67;617;29;67;0,27;28,05;35,71;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
82;24359;"Women's Studies International Forum";journal;"02775395";0,270;Q2;71;49;159;2122;56;156;0,31;43,31;95,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
81;15493;"Finance and Development";journal;"01451707, 15645142";0,276;Q2;37;46;112;113;67;112;0,60;2,46;19,15;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
80;23259;"Mountain Research and Development";journal;"02764741";0,277;Q2;69;43;111;766;38;111;0,26;17,81;24,19;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
79;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,277;Q2;24;16;41;405;12;41;0,19;25,31;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;29268;"Community Development Journal";journal;"00103802, 14682656";0,287;Q2;51;20;85;570;42;85;0,46;28,50;38,46;9;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
77;15400;"Review of Development Economics";journal;"14679361, 13636669";0,287;Q2;62;32;76;743;20;76;0,22;23,22;19,23;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
76;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q2;36;18;41;867;19;41;0,65;48,17;16,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
75;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,302;Q2;46;25;47;545;18;47;0,13;21,80;13,64;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;35048;"Food Policy";journal;"03069192";0,304;Q2;135;34;125;941;79;116;0,62;27,68;29,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,308;Q2;52;14;74;617;27;74;0,43;44,07;37,50;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
72;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,309;Q2;61;18;61;760;34;61;0,37;42,22;22,73;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,315;Q2;21;35;87;1179;18;87;0,11;33,69;38,24;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
70;25561;"Futures";journal;"00163287";0,322;Q2;98;51;224;1533;96;218;0,49;30,06;21,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
69;22773;"Policy Sciences";journal;"00322687, 15730891";0,326;Q2;72;16;63;869;31;63;0,49;54,31;36,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
68;14103;"Development Policy Review";journal;"09506764, 14677679";0,327;Q2;72;28;57;970;31;57;0,58;34,64;11,11;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
67;145246;"Journal of Workplace Learning";journal;"13665626";0,330;Q2;59;34;103;1036;42;103;0,51;30,47;39,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
66;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,334;Q2;43;22;71;515;24;68;0,35;23,41;14,81;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
