Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,466;Q1;102;188;426;5642;960;426;2,19;30,01;31,82;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
2;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,199;Q1;88;94;268;3384;556;265;1,99;36,00;24,89;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,198;Q1;132;154;603;5439;932;593;1,31;35,32;30,43;3;11;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
4;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,038;Q1;67;128;190;4332;387;189;1,87;33,84;23,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;28067;"Applied Numerical Mathematics";journal;"01689274";1,017;Q1;87;212;434;7598;933;431;2,21;35,84;28,03;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
6;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,969;Q1;65;61;212;2145;404;210;1,74;35,16;17,27;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,870;Q2;142;564;1565;17549;3511;1550;2,32;31,12;25,85;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
8;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,868;Q2;64;43;163;1408;234;158;1,29;32,74;31,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
9;24501;"Computational Geosciences";journal;"14200597";0,823;Q2;79;74;248;3542;790;245;2,65;47,86;18,14;0;11;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
10;20541;"Computational Materials Science";journal;"09270256";0,823;Q2;145;611;1876;30011;5893;1872;3,06;49,12;25,86;3;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;12517;"Wave Motion";journal;"01652125";0,555;Q2;68;115;298;4147;580;294;1,81;36,06;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,472;Q2;60;45;121;816;121;116;0,97;18,13;18,58;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
13;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,328;Q3;31;9;18;765;26;5;1,50;85,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3)";"Chemistry; Mathematics"
14;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,223;Q3;34;25;64;886;88;64;1,67;35,44;26,80;2;6;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
15;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,210;Q3;29;114;121;3193;106;47;0,98;28,01;0,00;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
16;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,194;Q4;11;9;23;251;23;21;1,07;27,89;14,29;0;1;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
17;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,157;Q4;20;137;246;2382;114;244;0,39;17,39;40,63;0;19;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
18;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,153;Q4;11;111;116;1278;21;112;0,20;11,51;0,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
19;22782;"Reliable Computing";journal;"13853139, 15731340";0,138;Q4;34;0;38;0;17;38;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Software (Q4)";"Computer Science; Mathematics"
20;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,116;-;5;0;194;0;23;193;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
21;17974;"In Silico Biology";journal;"13866338, 14343207";0,110;Q4;49;4;3;299;1;3;0,33;74,75;45,45;0;2;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
22;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;9;13;395;27;12;2,08;43,89;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
