Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,654;Q1;92;95;365;2946;548;360;1,22;31,01;31,36;6;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";0,505;Q1;13;0;6;0;8;6;1,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q1)";"Medicine"
3;24815;"Hautarzt";journal;"14321173, 00178470";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,223;Q3;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;24225;"Aktuelle Dermatologie";journal;"03402541";0,155;Q3;13;110;351;1652;62;344;0,20;15,02;27,66;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
6;110334;"Zeitschrift fur Dermatologie";journal;"09498346";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jurgen Hartmann Verlag";"1995-1999";"Dermatology (Q3)";"Medicine"
7;21100466901;"Medical Photonics";journal;"22138846";0,112;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q4)";"Medicine"
8;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,101;Q4;2;65;38;88;0;24;0,00;1,35;26,32;0;0;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
9;69851;"TW Dermatologie";journal;"09390448";0,101;Q4;1;0;55;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1994-1997";"Dermatology (Q4)";"Medicine"
10;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;179;602;3716;367;573;0,54;20,76;26,76;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
11;31637;"Dermatosen in Beruf und Umwelt. Occupation and environment";journal;"03432432";;-;11;36;147;631;29;143;0,22;17,53;26,79;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1978-1999";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
