Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q1;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
2;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
3;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); History (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q3;15;0;3;0;1;3;0,33;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
8;16300154732;"Revue Historique";journal;"00353264";0,104;Q3;9;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
9;19253;"Romantisme";journal;"00488593";0,103;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
10;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,102;Q4;16;0;11;0;1;11;0,09;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
11;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;1;14;78;0;14;0,00;78,00;0,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
12;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;17;44;1984;3;44;0,03;116,71;36,84;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;35,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
14;21885;"Moreana";journal;"00478105";;-;4;25;83;141;1;74;0,00;5,64;20,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
