Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,546;Q2;86;55;172;8127;238;170;1,19;147,76;27,20;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;24756;"Match";journal;"03406253";0,502;Q2;70;98;298;2057;808;290;3,11;20,99;20,35;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science; Mathematics"
3;19200156904;"Chalcogenide Letters";journal;"15848663";0,345;Q2;35;93;85;1964;69;84;0,77;21,12;32,11;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
4;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,317;Q2;47;123;226;4157;252;226;1,16;33,80;38,44;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,308;Q2;54;93;246;4259;219;242;0,79;45,80;30,86;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,307;Q2;53;137;358;4745;373;355;0,86;34,64;36,47;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,297;Q3;51;63;163;2020;112;162;0,49;32,06;37,97;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,286;Q3;32;50;141;1066;101;141;0,72;21,32;38,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,283;Q3;53;133;411;3635;322;407;0,83;27,33;46,83;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;16606;"Tekstil (discontinued)";journal;"04925882";0,256;Q3;13;79;264;1150;41;260;0,12;14,56;57,89;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
11;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q3;39;117;362;3342;181;361;0,49;28,56;43,62;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
12;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,247;Q3;24;47;264;866;62;263;0,26;18,43;19,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;26426;"Oxidation Communications";journal;"02094541";0,240;Q3;23;82;312;2201;85;311;0,26;26,84;41,74;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;21443;"Polish Journal of Chemistry";journal;"01375083";0,239;Q3;36;214;658;6227;347;653;0,53;29,10;38,34;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;Q3;35;280;860;4964;403;860;0,54;17,73;57,27;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;14217;"Materiale Plastice";journal;"00255289";0,225;Q3;28;89;230;1617;201;230;1,08;18,17;47,64;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
17;5400152624;"Proceedings of the Estonian Academy of Sciences: Chemistry";journal;"14060124";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,193;Q3;14;55;142;736;27;114;0,22;13,38;38,46;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
19;4000148801;"Chemistry (discontinued)";journal;"08619255";0,189;Q3;12;44;113;564;20;105;0,21;12,82;41,67;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
20;21457;"Przemysl Chemiczny";journal;"00332496";0,189;Q3;22;233;744;4141;183;710;0,22;17,77;40,31;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
21;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,169;Q3;24;46;113;639;15;113;0,15;13,89;59,84;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
22;21508;"Revue Roumaine de Chimie";journal;"00353930";0,165;Q3;27;137;424;3292;127;423;0,26;24,03;52,83;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,160;Q4;6;0;44;0;8;44;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
24;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,154;Q4;30;44;149;842;32;149;0,21;19,14;42,20;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;23372;"Chemicke Listy";journal;"12137103, 00092770";0,151;Q4;30;228;796;4486;216;790;0,23;19,68;38,48;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;21100201972;"Chemija";journal;"02357216";0,144;Q4;17;36;26;1022;6;26;0,23;28,39;50,51;0;0;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
27;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,129;-;28;13;37;254;8;37;0,30;19,54;19,35;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,125;Q4;25;82;54;2121;8;53;0,15;25,87;49,56;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;12729;"Korrozios Figyelo";journal;"01332546";0,125;Q4;9;19;75;59;5;74;0,08;3,11;25,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,122;Q4;22;63;83;1726;13;80;0,16;27,40;52,76;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,110;Q4;14;0;71;0;7;71;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
32;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,107;Q4;20;20;18;549;1;18;0,06;27,45;54,17;1;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
33;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
34;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";;-;15;133;0;2655;0;0;0,00;19,96;48,36;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous)";"Chemistry"
