Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";2,926;Q1;360;749;2333;45439;22874;2333;9,40;60,67;24,13;0;73;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,726;Q1;274;1234;4103;76601;48435;4100;11,95;62,08;41,93;1;233;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100792556;"Composites Communications";journal;"24522139";1,387;Q1;61;337;731;10386;5818;728;8,06;30,82;35,66;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,314;Q1;169;68;251;6305;2044;232;8,93;92,72;30,15;1;12;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
6;21100810714;"Materials Today Chemistry";journal;"24685194";1,229;Q1;61;617;485;44888;4013;478;7,84;72,75;33,44;0;227;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Catalysis (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
7;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,014;Q1;145;648;2035;38561;9662;2026;4,69;59,51;32,44;0;58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
8;26444;"Polymer Degradation and Stability";journal;"01413910";0,941;Q1;190;335;873;16972;5432;868;6,07;50,66;37,50;1;46;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;25854;"European Polymer Journal";journal;"00143057";0,884;Q1;168;652;1745;44769;10476;1736;6,27;68,66;37,89;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;21101089658;"Cleaner Materials";journal;"27723976";0,787;Q1;23;129;32;9391;168;32;5,25;72,80;23,15;2;76;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Mechanics of Materials (Q1); Polymers and Plastics (Q1); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
11;14464;"Polymer Testing";journal;"01429418";0,763;Q1;125;306;1460;14331;7678;1458;5,38;46,83;31,81;0;46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
12;21101082065;"Carbohydrate Polymer Technologies and Applications";journal;"26668939";0,744;Q1;26;76;169;4727;1003;169;5,93;62,20;34,72;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,723;Q1;109;213;556;8343;2158;554;3,78;39,17;32,65;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
14;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,670;Q1;88;66;199;3862;896;199;3,35;58,52;26,29;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,585;Q2;105;367;1010;18850;3888;1007;3,76;51,36;36,61;1;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q2)";"Materials Science"
16;26446;"Polymer Journal";journal;"00323896, 13490540";0,583;Q2;82;148;431;6805;1203;413;2,93;45,98;22,92;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
17;14456;"Polymer International";journal;"10970126, 09598103";0,578;Q2;121;154;539;8273;1819;523;3,50;53,72;37,56;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
18;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,564;Q2;23;13;45;557;134;45;2,32;42,85;15,79;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
19;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,551;Q2;55;586;240;26978;1088;240;4,11;46,04;37,28;1;79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
20;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,543;Q2;32;37;69;1354;233;57;3,44;36,59;32,81;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
21;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,513;Q2;16;14;19;734;105;19;5,15;52,43;23,68;0;2;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q2)";"Materials Science"
22;20623;"Fire and Materials";journal;"03080501, 10991018";0,474;Q2;69;92;272;3702;639;269;2,15;40,24;26,40;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
23;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,471;Q2;98;387;880;14832;2530;878;2,78;38,33;40,39;0;51;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
24;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,470;Q2;48;39;72;1961;200;72;2,91;50,28;30,37;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
25;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,458;Q2;50;120;330;8432;1167;329;3,96;70,27;46,68;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,440;Q2;74;131;433;8751;1304;430;2,93;66,80;35,64;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
27;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,403;Q2;42;28;77;1076;192;77;1,68;38,43;35,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
28;21100432452;"Materials Research Express";journal;"20531591";0,401;Q2;64;709;7956;26605;17276;7955;2,23;37,52;32,97;0;106;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
29;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,389;Q2;42;72;214;3351;557;212;2,76;46,54;33,58;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
30;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,388;Q2;23;26;55;1020;144;55;2,77;39,23;37,37;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
31;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,384;Q3;57;286;616;9873;1512;616;2,37;34,52;40,57;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
32;25865;"High Performance Polymers";journal;"09540083, 13616412";0,376;Q3;47;105;347;4598;803;346;2,31;43,79;32,83;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
33;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,359;Q3;46;50;149;1645;314;148;2,16;32,90;30,81;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
34;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,358;Q3;36;66;139;2563;336;138;2,05;38,83;30,37;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
35;21100851236;"Green Materials";journal;"20491220, 20491239";0,350;Q3;23;16;75;642;162;71;1,81;40,13;23,53;0;7;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Pollution (Q3); Polymers and Plastics (Q3)";"Environmental Science; Materials Science"
36;13572;"Cellular Polymers";journal;"14782421, 02624893";0,341;Q3;31;14;38;582;85;38;2,24;41,57;37,21;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
37;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,341;Q3;54;41;179;1607;408;179;2,10;39,20;37,97;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,336;Q3;56;32;109;1463;227;109;1,81;45,72;49,38;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
39;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,333;Q3;36;153;416;6108;914;415;2,03;39,92;26,62;0;12;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
40;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,286;Q3;41;508;389;22861;849;385;2,09;45,00;35,45;0;115;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
41;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,284;Q3;42;66;202;1971;323;199;1,29;29,86;41,90;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
42;14474;"Reinforced Plastics";trade journal;"00343617";0,167;Q4;32;0;134;0;86;134;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q4)";"Materials Science"
43;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,108;Q4;2;25;4;6;0;4;0,00;0,24;44,44;1;4;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;13556;"British Plastics and Rubber";trade journal;"03076164";0,106;Q4;4;6;52;0;0;5;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
45;13373;"World Sports Activewear";trade journal;"1356644X";0,104;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
46;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,102;Q4;5;2;30;24;1;30;0,00;12,00;50,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
47;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;32;274;33;1;186;0,00;1,03;46,43;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
48;15294;"Advances in Textiles Technology";trade journal;"14720256";;-;2;89;14;58;0;14;0,00;0,65;29,79;0;6;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics";"Materials Science"
49;21101087140;"Nano Express";journal;"2632959X";;-;21;44;278;2550;835;278;3,00;57,95;23,60;0;11;United Kingdom;Western Europe;"Institute of Physics";"2020-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
