Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";3,260;Q1;211;43;125;1038;578;96;4,94;24,14;14,81;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,519;Q1;152;48;86;1440;469;85;4,63;30,00;21,30;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";2,040;Q1;166;29;82;889;364;80;3,14;30,66;13,24;2;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,539;Q1;152;35;216;1143;682;213;2,81;32,66;18,67;1;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,270;Q1;178;122;346;2633;642;344;1,85;21,58;16,85;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
6;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,342;Q1;301;286;1186;7046;2100;1177;1,79;24,64;11,97;9;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,042;Q2;161;116;270;1082;451;270;1,66;9,33;12,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
8;25531;"IEEE Multimedia";journal;"1070986X";0,675;Q2;73;49;166;326;252;159;1,64;6,65;20,00;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
9;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,837;Q2;159;94;275;2748;501;273;1,59;29,23;23,62;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
10;25549;"Image and Vision Computing";journal;"02628856";0,845;Q2;144;89;265;2254;458;263;1,55;25,33;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
11;24823;"Pattern Recognition";journal;"00313203";0,798;Q2;245;235;508;5963;864;507;1,48;25,37;19,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
12;13803;"Signal Processing: Image Communication";journal;"09235965";0,824;Q2;99;56;160;1233;250;159;1,48;22,02;12,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
13;28497;"Inverse Problems";journal;"02665611";1,079;Q1;127;140;357;3372;541;354;1,25;24,09;21,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
14;26099;"Information Fusion";journal;"18726305, 15662535";0,265;Q4;156;28;29;759;35;29;1,21;27,11;20,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Signal Processing (Q4)";"Computer Science"
15;25028;"Computers and Graphics";journal;"00978493";0,592;-;82;92;243;1671;288;239;1,15;18,16;18,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
16;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,709;Q2;138;52;164;1449;220;152;1,12;27,87;14,29;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
17;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,935;Q1;42;16;47;338;53;47;1,09;21,13;13,79;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
18;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,443;Q3;90;39;65;713;55;64;1,02;18,28;7,35;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
19;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,244;Q1;79;42;131;862;115;127;1,01;20,52;11,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
20;24825;"Pattern Recognition Letters";journal;"01678655";0,650;Q2;181;168;409;2961;511;409;1,00;17,63;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
21;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,664;Q2;210;67;197;1509;221;193;0,94;22,52;8,49;0;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
22;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";1,142;Q1;46;22;58;383;52;54;0,94;17,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Mathematics"
23;25548;"Signal Processing";journal;"01651684";0,613;Q3;161;151;579;3144;489;578;0,86;20,82;12,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
24;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,964;Q2;96;29;70;766;142;69;0,80;26,41;17,54;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
25;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,446;Q3;59;59;168;1313;177;166;0,75;22,25;11,11;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
26;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,379;Q3;55;49;179;874;143;179;0,74;17,84;17,39;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
27;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,139;Q4;98;146;51;3067;26;50;0,69;21,01;16,62;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
28;27959;"Journal of the Franklin Institute";journal;"00160032";0,315;Q3;106;41;190;616;99;188;0,59;15,02;10,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
29;14388;"Information Processing Letters";journal;"00200190";0,583;Q3;83;204;441;2384;280;440;0,57;11,69;13,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
30;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,299;Q4;63;39;109;610;58;107;0,56;15,64;9,38;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q4)";"Computer Science; Mathematics"
31;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,289;Q4;42;42;109;982;63;107;0,51;23,38;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
32;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,300;Q3;56;106;283;2000;133;277;0,48;18,87;13,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
33;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,306;Q3;56;380;1135;5294;520;1093;0,46;13,93;7,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
34;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;40;73;823;33;73;0,45;20,58;30,83;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
35;14363;"INFOR";journal;"03155986, 19160615";0,569;Q3;37;23;86;674;40;83;0,34;29,30;22,50;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
36;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,533;Q3;52;50;162;934;69;161;0,30;18,68;24,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Analysis (Q3); Control and Optimization (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
37;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;282;923;3855;54;923;0,05;13,67;4,20;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
38;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,101;Q4;18;50;108;0;4;108;0,04;0,00;30,65;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
39;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,111;Q4;8;19;60;454;3;60;0,03;23,89;20,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
40;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,100;Q4;23;44;154;426;0;154;0,00;9,68;27,08;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
41;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;195;377;0;0;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
42;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,147;Q4;16;0;68;0;3;66;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
