Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,523;Q2;127;148;627;5516;792;612;1,32;37,27;37,43;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,639;Q2;113;25;89;1683;182;88;1,92;67,32;37,31;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,753;Q1;76;121;303;3229;487;250;1,16;26,69;25,93;35;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;18349;"South African Medical Journal";journal;"02569574, 20785135";0,433;Q2;65;284;1139;2397;474;472;0,46;8,44;35,59;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,712;Q1;63;79;201;1496;219;151;1,11;18,94;34,76;19;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;145316;"African Health Sciences";journal;"16806905";0,233;Q3;58;68;163;834;92;145;0,47;12,26;38,73;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,160;Q3;56;23;126;716;42;122;0,33;31,13;21,74;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;98899;"African journal of reproductive health";journal;"11184841";0,235;Q3;49;44;123;167;82;114;0,55;3,80;33,33;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
9;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,164;Q3;48;53;161;1508;41;130;0,18;28,45;37,11;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
10;19200157023;"Scientific Research and Essays";journal;"19922248";;-;48;128;0;3216;0;0;0,00;25,13;24,55;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
11;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,278;Q3;46;48;129;789;106;99;0,76;16,44;69,23;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;12635;"East African Medical Journal";journal;"0012835X";0,218;Q3;45;106;411;1830;176;353;0,35;17,26;28,00;14;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
13;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,571;Q2;45;21;50;657;50;48;0,76;31,29;73,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
14;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,241;Q3;42;101;262;1282;99;218;0,31;12,69;25,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,518;Q2;41;41;116;1108;81;116;0,76;27,02;29,91;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
16;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,292;Q2;37;42;135;940;83;130;0,45;22,38;33,73;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
17;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";;-;35;20;0;581;0;0;0,00;29,05;29,63;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
18;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,226;Q3;34;92;150;1570;60;145;0,25;17,07;21,21;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20854;"West African Journal of Medicine";journal;"0189160X";0,249;Q3;33;55;230;559;90;217;0,28;10,16;24,75;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
