Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,386;Q1;331;300;905;8206;6794;719;7,41;27,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";3,481;Q1;418;534;1124;26356;6853;1112;5,35;49,36;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,022;Q1;217;75;190;3752;1202;188;5,54;50,03;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,713;Q1;217;146;460;7558;2828;457;6,02;51,77;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,612;Q1;191;187;308;9914;1584;307;4,73;53,02;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
6;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,599;Q1;140;41;103;4280;539;100;4,46;104,39;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,550;Q1;82;31;66;2048;300;63;4,55;66,06;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;15686;"GLIA";journal;"08941491, 10981136";2,472;Q1;186;153;406;7885;2168;401;5,11;51,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,231;Q1;162;29;65;2316;336;65;5,17;79,86;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;18148;"Pain";journal;"18726623, 03043959";2,107;Q1;296;345;788;13158;4036;736;4,44;38,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,918;Q1;102;37;69;1789;221;63;3,20;48,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;15598;"Experimental Neurology";journal;"00144886, 10902430";1,775;Q1;208;264;803;13640;3120;774;3,63;51,67;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
14;14182;"NeuroSignals";journal;"14248638, 1424862X";1,726;Q1;72;29;99;2200;356;94;3,73;75,86;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
15;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,645;Q1;108;71;156;2867;489;142;3,02;40,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
16;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,613;Q1;135;107;328;4736;1303;313;3,82;44,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;17407;"Movement Disorders";journal;"08853185, 15318257";1,577;Q1;229;327;867;8949;2990;795;3,41;27,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;-;176;104;298;5029;921;298;2,45;48,36;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;15510;"Epilepsia";journal;"15281167, 00139580";1,485;Q1;220;299;1036;8744;3591;964;3,14;29,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;16760;"Journal of Neurology, Supplement";journal;"09391517";1,413;Q1;58;48;63;1221;288;60;3,45;25,44;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;16075;"Headache";journal;"00178748, 15264610";1,392;Q1;141;199;587;3435;1578;441;2,28;17,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
22;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
23;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,280;Q1;222;318;783;12588;2363;758;2,82;39,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
24;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,251;Q1;155;268;776;10385;2439;772;2,93;38,75;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
25;16751;"Journal of Neurology";journal;"03405354, 14321459";1,222;Q1;159;289;919;7311;1928;556;2,08;25,30;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,220;Q2;152;142;268;3613;738;255;2,59;25,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,148;Q2;181;42;130;2585;447;97;3,65;61,55;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
28;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q2;95;69;263;2774;716;246;2,78;40,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
29;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,090;Q2;91;44;156;2465;362;154;2,32;56,02;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
30;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,062;Q2;154;260;657;7802;1690;630;2,61;30,01;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
31;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,037;Q2;130;87;247;3719;711;245;2,54;42,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;15514;"Epilepsy Research";journal;"09201211, 18726844";1,027;Q2;125;79;385;3392;1087;376;3,17;42,94;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;Q2;123;91;259;4027;516;254;1,61;44,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
34;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q2;129;120;370;6087;1019;361;2,80;50,73;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
35;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,937;Q2;145;145;432;3652;915;333;1,86;25,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
36;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q2;119;66;205;1752;343;194;1,50;26,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
37;14853;"Cerebellum";journal;"14734230, 14734222";0,900;Q2;87;29;71;1670;99;63;1,39;57,59;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
38;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,898;Q2;119;165;454;4553;1035;402;2,16;27,59;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;14945;"Cortex";journal;"19738102, 00109452";0,892;Q2;138;93;232;2891;346;218;1,59;31,09;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
40;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,892;Q2;109;52;185;2242;455;172;1,74;43,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,871;Q2;135;194;460;7164;1130;449;2,37;36,93;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;14180;"Neuropeptides";journal;"15322785, 01434179";0,859;Q2;79;45;129;2084;307;127;2,58;46,31;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,835;Q2;110;138;444;4070;857;422;1,91;29,49;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
44;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;31;70;687;157;70;1,65;22,16;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
45;18153;"Pain Research and Management";journal;"19181523, 12036765";0,786;Q2;69;29;84;652;121;62;1,25;22,48;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,785;Q2;85;40;79;2714;159;76;1,91;67,85;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
47;15987;"Journal of Pain";journal;"15265900, 15288447";0,765;Q2;155;66;171;2682;311;165;1,88;40,64;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
48;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,762;Q2;122;76;203;2527;410;196;1,72;33,25;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
49;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,761;Q2;72;18;125;501;280;123;2,07;27,83;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
50;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,748;Q3;74;53;83;2052;174;81;2,27;38,72;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
51;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,720;Q3;128;32;78;998;155;73;2,23;31,19;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
52;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,678;Q3;98;120;340;2190;571;330;1,64;18,25;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
53;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,676;Q3;86;83;242;2801;480;229;1,54;33,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;15575;"European Neurology";journal;"14219913, 00143022";0,653;Q3;89;126;362;2299;582;354;1,56;18,25;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
55;19884;"Spinal Cord";journal;"14765624, 13624393";0,644;Q3;126;123;361;3140;535;321;1,27;25,53;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
56;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,643;Q3;84;55;152;3027;222;123;1,36;55,04;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
57;24785;"Alcohol";journal;"18736823, 07418329";0,640;Q3;88;88;219;3902;449;213;1,92;44,34;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
58;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,621;Q3;60;12;26;619;43;25;0,85;51,58;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
59;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,612;Q3;85;96;188;1732;269;150;1,36;18,04;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
60;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,612;Q3;121;180;382;6387;651;327;1,60;35,48;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q2); Neurology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
61;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,609;Q3;64;35;175;1449;296;165;1,87;41,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
62;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,608;Q3;108;164;439;3245;726;414;1,41;19,79;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
63;14903;"Clinical Neuroscience Research";journal;"15662772";0,580;Q3;37;40;128;3765;164;121;0,95;94,13;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
64;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q3;82;74;211;2893;236;192;1,08;39,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
65;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,562;Q3;79;109;255;3353;332;218;1,26;30,76;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;17940;"Neurological Research";journal;"17431328, 01616412";0,502;Q3;86;132;424;6014;607;416;1,46;45,56;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
67;14899;"Clinical Neuropathology";journal;"07225091";0,488;Q3;48;44;119;1008;129;115;0,79;22,91;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
68;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,442;Q3;92;124;399;2971;442;367;1,00;23,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
69;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,430;Q3;73;30;90;1102;125;84;1,05;36,73;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
70;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,413;Q3;98;241;527;5428;488;502;0,92;22,52;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
71;17973;"Neuromodulation";journal;"15251403, 10947159";0,413;Q3;77;37;117;833;86;104;0,78;22,51;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
72;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,391;Q3;64;35;87;1485;108;85;1,02;42,43;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
73;32816;"Neural Plasticity";journal;"16875443, 20905904";0,367;Q3;86;19;62;1433;51;61;0,67;75,42;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
74;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,352;Q4;78;26;94;964;67;93;0,64;37,08;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
75;17492;"Neuroendocrinology Letters";journal;"0172780X";0,328;Q4;72;92;331;2781;358;276;1,05;30,23;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
76;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,300;-;58;212;616;4565;363;607;0,55;21,53;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
77;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,270;Q4;35;80;262;3744;219;240;0,78;46,80;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
78;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q4;48;168;538;5811;476;478;0,88;34,59;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
79;19307;"Revue Neurologique";journal;"00353787";0,235;Q4;59;245;701;9019;399;663;0,55;36,81;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
80;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,223;Q4;38;89;41;977;26;39;0,63;10,98;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
81;17969;"Neurology India";journal;"19984022, 00283886";0,206;Q4;56;177;452;2340;182;373;0,35;13,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
82;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,190;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
83;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,178;-;13;22;58;855;6;50;0,08;38,86;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
84;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,177;Q4;33;24;109;839;31;102;0,26;34,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
85;16187;"International MS Journal";journal;"13528963, 14693410";0,158;Q4;26;16;58;381;15;50;0,23;23,81;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
86;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,156;Q4;6;21;77;1772;29;69;0,37;84,38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;15512;"Epilepsies";journal;"19506937, 11496576";0,142;Q4;9;53;131;592;21;124;0,16;11,17;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
