Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27428;"Turkish Journal of Mathematics";journal;"13000098";0,394;Q3;35;38;113;507;16;113;0,13;13,34;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,214;Q4;34;53;236;1266;35;236;0,14;23,89;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,202;Q2;37;71;137;1207;18;137;0,08;17,00;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
4;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,199;Q4;47;18;109;403;24;109;0,19;22,39;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
5;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,194;Q4;42;150;367;3664;34;367;0,06;24,43;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
6;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,187;Q3;18;27;52;568;7;52;0,14;21,04;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
7;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,186;Q3;16;26;44;767;12;44;0,18;29,50;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,173;Q3;53;61;156;1228;29;156;0,22;20,13;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;19832;"Sleep and Hypnosis";journal;"13021192";0,168;Q2;23;26;26;593;8;23;0,31;22,81;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q4)";"Medicine; Psychology"
10;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,140;Q3;39;82;271;1245;61;264;0,19;15,18;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,134;Q3;36;23;79;281;10;79;0,11;12,22;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
12;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,132;Q4;32;63;353;872;28;353;0,05;13,84;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,131;Q3;8;21;30;299;5;30;0,18;14,24;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,126;Q3;36;20;18;283;5;18;0,28;14,15;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
15;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,126;Q3;24;27;57;679;12;57;0,21;25,15;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
16;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,124;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
17;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,124;Q4;34;26;74;597;4;74;0,04;22,96;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
18;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,116;Q4;53;56;355;1160;7;355;0,01;20,71;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
20;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;12;32;402;3;32;0,05;33,50;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,112;Q4;19;26;51;954;5;51;0,10;36,69;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;17616;"Agri Dergisi";journal;"13000012";0,111;Q4;25;17;57;437;2;57;0,03;25,71;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
24;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
25;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,110;Q3;13;35;81;589;1;74;0,01;16,83;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,110;Q4;7;39;84;820;4;83;0,03;21,03;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
27;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,110;Q4;28;14;27;429;2;27;0,06;30,64;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,110;Q4;2;0;20;0;1;18;0,00;0,00;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
29;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,110;Q4;36;69;269;1170;6;244;0,01;16,96;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
30;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,110;Q3;40;96;123;1872;2;121;0,02;19,50;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
32;5600152902;"Toplum ve Bilim/Science & Society";journal;"13009354";0,107;Q3;4;8;3;0;0;3;0,00;0,00;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
33;95845;"Nufusbilim Dergisi";journal;"02596334";0,105;Q4;4;0;4;0;0;4;0,00;0,00;Turkey;Middle East;"Hacettepe University";"1981-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
34;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,105;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
35;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,104;Q4;13;52;134;863;3;116;0,03;16,60;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;18884;"SENDROM";journal;"10165134";0,102;Q4;5;124;46;3255;1;46;0,03;26,25;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
37;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,101;Q4;23;36;99;737;18;99;0,13;20,47;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";0,101;Q4;4;0;16;0;0;16;0,00;0,00;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
39;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,101;Q4;14;6;26;281;1;26;0,00;46,83;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
40;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;6;23;115;1;22;0,00;19,17;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;4;27;44;0;27;0,00;11,00;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
42;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q4;23;6;26;106;0;26;0,00;17,67;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
43;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;17;0;1;17;0,00;0,00;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
44;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,101;Q4;4;36;44;0;0;44;0,00;0,00;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
45;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,101;Q4;42;8;21;218;2;21;0,07;27,25;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
46;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,101;Q4;23;50;37;797;0;34;0,00;15,94;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
47;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;50;0;2;50;0,00;0,00;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
48;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q3;2;4;19;20;0;19;0,00;5,00;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
49;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,101;Q4;30;65;16;113;0;16;0,00;1,74;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
50;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;43;91;904;2;91;0,03;21,02;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
51;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;15;47;307;2;47;0,03;20,47;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;0;67;0;0;66;0,00;0,00;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
53;13177;"Turkish Journal of Cancer";journal;"10193103";0,100;Q4;10;25;82;544;1;82;0,02;21,76;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;7;38;197;0;38;0,00;28,14;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
55;74880;"Ulusal Toz Metalurjisi Konferansi: National Powder Metallurgy Conference";conference and proceedings;"-";0,100;-;3;0;94;0;0;93;0,00;0,00;Turkey;Middle East;"";"";"Metals and Alloys";"Materials Science"
56;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";;-;37;64;0;500;0;0;0,00;7,81;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
57;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;29;55;358;1;54;0,00;12,34;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
58;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;38;624;1;37;0,03;15,60;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
59;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;47;151;1012;4;151;0,04;21,53;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;12;25;248;2;25;0,13;20,67;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
61;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;46;195;1025;12;195;0,05;22,28;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
