Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,916;Q1;243;100;288;6291;1024;262;3,00;62,91;47,37;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,160;Q1;112;95;354;2782;828;345;2,33;29,28;40,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;101;354;3577;532;299;1,26;35,42;58,87;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,071;Q1;101;57;179;1592;318;156;1,67;27,93;49,49;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
5;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,962;Q1;139;66;186;1860;373;174;1,72;28,18;57,46;20;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,877;Q1;133;157;389;3091;810;306;1,75;19,69;34,49;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,855;Q1;91;82;244;2292;365;228;1,47;27,95;42,03;23;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
8;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,853;Q1;164;406;1144;6592;2138;854;1,74;16,24;37,28;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,797;Q1;103;83;175;1980;396;150;2,10;23,86;42,38;33;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,631;Q1;108;53;148;2703;322;130;1,76;51,00;35,06;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,614;Q1;45;29;87;666;105;83;1,39;22,97;41,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
12;14521;"BMC Pediatrics";journal;"14712431";0,608;Q1;100;13;14;440;30;14;2,14;33,85;39,39;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,598;Q1;76;107;237;2804;420;197;1,76;26,21;36,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
14;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,544;Q2;87;181;471;3215;554;402;1,02;17,76;39,14;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
15;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,540;Q2;21;19;64;311;12;64;0,18;16,37;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,529;Q2;84;149;436;2169;465;346;0,96;14,56;48,88;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
17;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,496;Q2;98;186;467;3171;623;350;1,38;17,05;29,81;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,477;Q2;70;79;172;5792;327;169;1,93;73,32;34,19;25;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
19;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,457;Q2;28;0;45;0;68;44;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
20;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,418;Q2;40;52;121;1235;120;118;1,21;23,75;36,13;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,417;Q2;77;47;194;1119;187;179;0,91;23,81;42,02;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
22;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,411;Q2;65;117;386;1863;260;347;0,55;15,92;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,393;Q2;98;61;249;1709;155;227;0,59;28,02;58,33;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
24;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,392;Q2;59;94;293;1619;181;228;0,57;17,22;42,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
25;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,384;Q2;83;23;74;958;62;70;0,71;41,65;45,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
26;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,382;Q2;55;50;176;974;136;161;0,86;19,48;36,30;14;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,366;Q2;113;150;479;3085;404;402;0,84;20,57;42,77;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,333;Q2;98;147;430;3572;309;398;0,68;24,30;34,38;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,301;Q2;48;93;349;1630;187;307;0,53;17,53;40,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
30;15764;"Pediatrics International";journal;"13288067, 1442200X";0,300;Q2;73;168;477;3012;388;469;0,66;17,93;28,24;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,296;Q2;33;67;212;655;113;206;0,52;9,78;45,81;4;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
32;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,287;Q2;63;44;167;1099;83;139;0,50;24,98;60,23;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
33;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,269;Q3;27;24;71;516;19;51;0,11;21,50;70,37;3;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
34;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,265;Q3;75;64;209;1997;122;189;0,76;31,20;41,10;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,256;Q3;72;43;89;1297;102;86;0,81;30,16;39,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,251;Q3;96;30;64;1440;43;56;0,67;48,00;50,00;8;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q3;58;29;72;792;47;62;0,54;27,31;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
38;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,242;Q3;49;47;140;1613;62;125;0,59;34,32;49,48;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;144927;"Child Abuse Review";journal;"09529136";0,209;Q3;51;40;124;925;47;94;0,28;23,13;69,64;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,186;Q3;20;16;48;413;17;41;0,35;25,81;48,48;1;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,163;Q3;62;30;64;1386;36;48;0,56;46,20;30,91;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
43;84273;"Ambulatory Child Health";journal;"13555626";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,148;Q3;24;40;105;1097;12;98;0,13;27,43;60,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,139;Q3;19;16;34;1836;7;32;0,21;114,75;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,138;Q3;37;23;78;444;19;74;0,30;19,30;19,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;16223;"Vaccines: Children and Practice";journal;"14606887";0,120;Q4;3;28;69;217;7;29;0,15;7,75;13,33;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,113;Q4;26;87;240;1424;15;222;0,07;16,37;39,02;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
49;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,110;Q4;59;99;327;1989;26;317;0,07;20,09;47,04;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;5800207394;"Child Care in Practice";journal;"13575279";;-;29;25;100;149;6;84;0,05;5,96;52,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
