Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;25;64;347;1;57;0,00;13,88;60,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;28;137;0;0;134;0,00;0,00;38,46;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,100;Q4;13;18;68;786;10;67;0,16;43,67;68,75;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;37;93;631;5;91;0,06;17,05;52,94;1;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;34;90;698;0;88;0,00;20,53;42,31;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;29;75;82;1;71;0,02;2,83;11,76;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;17;50;501;1;46;0,00;29,47;30,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;84;1090;3;83;0,00;36,33;31,03;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;26;85;906;3;85;0,03;34,85;52,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;29;121;321;0;119;0,00;11,07;32,00;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
32;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;8;32;152;2;30;0,10;19,00;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
31;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;10;26;712;3;23;0,07;71,20;50,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
30;24887;"Dalhousie Review";journal;"00115827";0,101;Q3;6;30;83;128;2;30;0,00;4,27;31,82;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;16000154781;"International Fiction Review";journal;"03154149";0,101;Q3;4;0;29;0;4;29;0,14;0,00;0,00;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q3)";"Arts and Humanities"
28;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;11;29;253;0;27;0,00;23,00;33,33;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;24949;"Mosaic";journal;"00271276";0,101;Q3;17;43;139;818;17;138;0,12;19,02;57,14;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
26;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;12;33;340;0;33;0,00;28,33;41,67;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;16100154774;"Texte";journal;"07158920";0,101;Q3;1;10;35;197;0;34;0,00;19,70;30,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
24;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;39;341;1;32;0,04;24,36;41,67;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;13159;"Queens Quarterly";journal;"00336041";0,103;Q4;4;41;136;27;5;105;0,05;0,66;22,22;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
22;14973;"Histoire Sociale";journal;"19186576, 00182257";0,105;Q3;14;16;48;2807;9;47;0,11;175,44;47,37;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,110;-;4;0;29;0;3;28;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
20;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;35;79;978;5;74;0,07;27,94;13,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,121;Q3;16;29;76;1163;8;55;0,16;40,10;42,86;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
18;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,123;Q3;4;15;57;286;2;52;0,05;19,07;25,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q3)";"Arts and Humanities"
16;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,125;-;5;0;59;0;6;58;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
15;5700176055;"Phoenix";journal;"00318299";0,129;Q2;18;0;50;0;11;47;0,16;0,00;0,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q2)";"Arts and Humanities"
14;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;74;294;1617;54;277;0,08;21,85;44,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;5600152960;"Diaspora";journal;"10442057";0,139;Q2;15;20;49;804;3;48;0,08;40,20;56,52;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,142;Q2;23;12;49;1432;27;48;0,48;119,33;30,77;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,143;Q2;19;23;76;1439;17;75;0,21;62,57;57,69;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;24983;"Urban History Review";journal;"07030428";0,146;Q2;13;9;29;1127;13;28;0,53;125,22;41,67;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
9;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q2;18;16;44;1422;9;43;0,11;88,88;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
8;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,160;Q2;8;14;45;933;9;37;0,21;66,64;7,14;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
7;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,168;Q1;11;28;74;838;6;73;0,09;29,93;51,85;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
6;42008;"Anthropologica";journal;"00035459";0,169;Q3;22;31;60;1059;24;56;0,21;34,16;39,29;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;16400154710;"Modern Drama";journal;"00267694, 17125286";0,176;Q1;13;25;89;978;12;89;0,09;39,12;52,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;16000154712;"Canadian Literature";journal;"00084360";0,225;Q1;11;30;71;838;10;64;0,11;27,93;53,85;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,242;-;27;0;99;0;181;97;1,83;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
2;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,332;Q1;6;6;19;97;1;19;0,07;16,17;42,86;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
1;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;7;0;0;0;0;0,00;0,00;78,57;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous)";"Medicine"
