Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;18;57;498;4;57;0,03;27,67;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;54;158;107;0;151;0,00;1,98;14,81;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
31;25683;"Rail International";journal;"00208442";0,100;Q4;5;90;221;57;2;199;0,01;0,63;6,38;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
30;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;12;42;1838;4;40;0,11;153,17;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;17;64;572;2;59;0,04;33,65;16,67;1;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;46;57;2113;0;57;0,00;45,93;18,37;7;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,101;Q4;15;17;21;349;0;21;0,00;20,53;31,82;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;13;34;422;4;34;0,10;32,46;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,101;Q4;8;36;21;1804;0;17;0,00;50,11;14,29;4;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,101;Q4;14;23;25;1231;1;25;0,04;53,52;35,00;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;17600155045;"Staps";journal;"17821568, 0247106X";0,101;-;11;21;27;633;0;24;0,00;30,14;25,00;2;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
22;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,102;Q4;7;19;11;136;0;11;0,00;7,16;35,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
21;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q4;10;61;5;3501;0;5;0,00;57,39;36,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5700156085;"Moyen Age";journal;"17821436, 00272841";0,107;Q3;7;3;3;201;0;3;0,00;67,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,110;Q4;5;28;85;495;11;85;0,10;17,68;17,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q3;18;16;15;523;5;12;0,33;32,69;50,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
17;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,110;Q4;13;30;82;690;2;79;0,02;23,00;13,33;4;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,111;Q4;45;20;101;564;20;89;0,26;28,20;14,29;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
15;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;15;45;690;5;45;0,13;46,00;12,50;1;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
14;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,131;Q3;19;18;34;847;5;34;0,11;47,06;5,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,153;Q3;11;16;58;457;8;58;0,07;28,56;26,92;2;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;12570;"BELGEO";journal;"13772368, 22949135";;-;18;21;0;763;0;0;0,00;36,33;20,51;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
11;16100154734;"Chronique d'Egypte";journal;"00096067";;-;7;21;0;642;0;0;0,00;30,57;27,27;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
10;5700182228;"Degres";journal;"03768163";;-;2;21;0;408;0;0;0,00;19,43;35,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
9;17100154758;"Etudes Classiques";journal;"0014200X";;-;7;22;0;935;0;0;0,00;42,50;31,25;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;28900;"Latomus";journal;"00238856";;-;10;47;0;3529;0;0;0,00;75,09;38,46;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;26;0;590;0;0;0,00;22,69;54,84;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
6;17700154926;"Peritia";journal;"03321592";;-;11;32;0;1262;0;0;0,00;39,44;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;5800208587;"Romance Philology";journal;"00358002";;-;7;2;0;29;0;0;0,00;14,50;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;23808;"Scriptorium";journal;"00369772";;-;9;20;0;1321;0;0;0,00;66,05;25,00;1;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;5800207608;"Travaux de Linguistique";journal;"00826049";;-;8;2;1;59;0;0;0,00;29,50;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language";"Social Sciences"
2;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";;-;5;20;0;589;0;0;0,00;29,45;11,76;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";;-;17;16;0;718;0;0;0,00;44,88;38,89;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
