Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,114;Q4;15;12;19;542;10;18;0,53;45,17;31,25;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
22;5800207578;"Linguistica Uralica";journal;"08684731";0,121;Q3;9;19;55;474;9;55;0,19;24,95;65,38;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
21;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,123;Q3;10;15;61;391;15;61;0,25;26,07;84,38;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
20;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,123;Q3;11;23;53;874;13;53;0,25;38,00;57,69;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
19;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,124;Q3;5;16;29;1649;7;29;0,38;103,06;62,50;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
18;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,124;Q4;15;17;17;730;2;17;0,12;42,94;37,50;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
17;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,137;Q3;13;10;31;499;4;30;0,04;49,90;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,164;Q3;44;162;289;3374;125;250;0,44;20,83;28,34;2;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
15;5600152962;"Trames";journal;"14060922";0,167;Q3;19;24;73;939;35;71;0,38;39,13;43,59;2;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;17300154825;"Norchip - 26th Norchip Conference, Formal Proceedings";conference and proceedings;"-";0,194;-;8;0;62;0;27;61;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
