Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021078;"Annals of PDE";journal;"21992576, 25245317";4,425;Q1;25;26;57;1149;215;57;2,66;44,19;11,76;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,024;Q1;77;34;112;1245;272;112;2,22;36,62;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,552;Q1;20;23;80;984;140;80;1,69;42,78;15,00;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;26582;"Geometry and Topology";journal;"13640380, 14653060";2,478;Q1;56;61;186;2604;365;186;1,89;42,69;13,61;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
5;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,436;Q1;20;26;35;1425;85;35;2,11;54,81;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
6;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,585;Q1;16;14;39;430;49;39;1,04;30,71;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
7;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,575;Q1;34;56;119;2054;151;119;1,16;36,68;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
8;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
9;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";1,386;Q1;8;23;60;851;46;60;0,95;37,00;12,50;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;23199;"Annales de l'Institut Fourier";journal;"03730956";1,227;Q1;55;63;178;1858;180;178;0,91;29,49;13,91;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
11;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";1,149;Q1;14;18;52;774;110;52;2,18;43,00;2,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
12;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,978;Q1;25;38;122;1259;97;122;0,80;33,13;14,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
13;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,933;Q1;38;188;657;5777;1527;656;2,66;30,73;24,29;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
14;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,868;Q1;20;51;149;1611;143;149;1,01;31,59;10,31;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
15;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,860;Q1;48;66;124;2106;191;119;1,68;31,91;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
16;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,858;Q2;13;20;49;781;57;49;1,17;39,05;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistical and Nonlinear Physics (Q1); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
17;21100867476;"Discrete Analysis";journal;"23973129";0,830;Q2;13;20;62;637;64;62;1,11;31,85;10,00;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
18;28554;"Soft Computing";journal;"14327643, 14337479";0,819;Q2;110;880;3019;37688;13319;2997;4,49;42,83;29,88;1;163;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,782;Q2;22;48;159;1229;106;159;0,56;25,60;14,10;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
20;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,755;Q2;39;74;175;1988;143;175;0,72;26,86;24,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
21;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,671;Q2;28;30;113;1041;113;113;0,94;34,70;18,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
22;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,604;Q2;60;45;151;903;135;144;0,91;20,07;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
23;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,603;Q2;39;81;270;2582;489;270;1,75;31,88;19,48;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
24;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,581;Q2;7;15;44;377;35;44;1,00;25,13;15,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
25;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,548;Q2;45;70;331;1745;199;331;0,54;24,93;20,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
26;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,477;Q2;81;58;213;2623;406;207;2,06;45,22;25,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
27;23897;"Journal of Geometry and Physics";journal;"03930440";0,455;Q2;61;200;631;5823;889;626;1,57;29,12;21,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
28;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,445;Q2;4;9;26;155;14;26;0,32;17,22;13,33;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
29;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,436;Q2;39;75;238;1749;143;238;0,50;23,32;21,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Geometry and Topology (Q2); Analysis (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
30;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,435;Q2;76;27;57;1074;70;57;1,13;39,78;26,67;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Geometry and Topology (Q2); Applied Mathematics (Q3)";"Mathematics"
31;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,421;Q3;15;38;91;764;77;91;0,73;20,11;10,00;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
32;27416;"Topology and its Applications";journal;"01668641";0,399;Q3;51;291;994;5865;585;982;0,60;20,15;29,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
33;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,396;Q3;22;53;163;938;100;161;0,65;17,70;22,47;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
34;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,393;Q3;25;40;135;937;72;135;0,45;23,43;25,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
35;21100830706;"Axioms (discontinued)";journal;"20751680";0,388;Q3;33;746;626;25653;1277;616;2,08;34,39;30,64;1;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
36;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
37;25744;"Order";journal;"15729273, 01678094";0,360;Q3;27;35;104;618;47;104;0,46;17,66;25,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
38;21101049680;"Extracta Mathematicae";journal;"26055686";0,314;Q3;4;13;39;240;25;39;0,67;18,46;0,00;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
39;145690;"Journal of Geometry";journal;"00472468, 14208997";0,302;Q3;23;45;150;869;99;149;0,61;19,31;15,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
40;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,267;Q3;13;187;251;4487;198;248;0,75;23,99;22,88;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
41;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,195;Q4;25;20;77;420;19;76;0,30;21,00;13,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
42;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
43;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,134;Q4;7;2;39;43;8;38;0,26;21,50;33,33;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
44;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,117;Q4;20;24;46;328;11;46;0,30;13,67;30,23;0;1;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
45;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;12;62;272;8;62;0,08;22,67;21,05;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
