Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;33,87;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;25403;"Mind";journal;"00264423, 14602113";1,202;Q1;66;27;80;860;71;74;0,83;31,85;24,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;23974;"Journal of Symbolic Logic";journal;"00224812";1,039;Q1;47;78;227;1307;186;227;0,79;16,76;15,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";1,031;Q1;54;32;46;1015;92;45;1,88;31,72;21,21;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
5;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,002;Q1;40;13;52;675;64;51;1,32;51,92;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,946;Q1;116;69;178;2969;468;168;2,47;43,03;47,56;30;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
7;22258;"Bioethics";journal;"14678519, 02699702";0,921;Q1;67;65;113;2131;236;95;1,49;32,78;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;25408;"Mind and Language";journal;"14680017, 02681064";0,916;Q1;80;25;80;1214;170;80;1,54;48,56;23,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,907;Q1;56;36;96;871;63;96;0,61;24,19;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;144636;"Linguistics and Philosophy";journal;"01650157";0,895;Q1;60;22;38;967;44;38;1,16;43,95;27,59;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;22103;"Analysis";journal;"14678284, 00032638";0,875;Q1;53;62;182;483;139;163;0,60;7,79;11,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
12;145095;"Journal of Logic, Language and Information";journal;"09258531";0,870;Q1;35;20;37;598;47;36;1,27;29,90;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
13;25005;"Natural Language Semantics";journal;"0925854X";0,861;Q1;53;12;24;517;22;24;0,85;43,08;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
14;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,848;Q1;49;35;101;775;54;101;0,45;22,14;14,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
15;22717;"Business Ethics Quarterly";journal;"1052150X";0,816;Q1;92;33;97;1421;121;95;1,15;43,06;22,50;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
16;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,807;Q1;53;35;110;992;58;102;0,36;28,34;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
17;26109;"Philosophical Studies";journal;"00318116";0,790;Q1;87;129;192;2708;127;191;0,40;20,99;17,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
18;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,657;Q1;48;22;56;1039;29;56;0,37;47,23;20,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
19;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,649;Q1;55;23;48;1048;74;48;1,53;45,57;32,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
20;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,645;Q1;64;26;61;1228;80;60;1,04;47,23;62,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
21;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,632;Q1;76;24;72;877;101;72;1,08;36,54;29,17;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,629;Q1;58;37;112;1951;164;105;1,36;52,73;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
23;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,596;-;59;27;64;1172;144;60;2,24;43,41;10,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
24;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,595;Q1;62;24;68;1205;78;68;0,87;50,21;25,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
25;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,551;Q1;47;27;74;658;53;74;0,73;24,37;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
26;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,542;Q1;84;64;238;1556;143;235;0,38;24,31;11,94;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
27;21557;"Environmental Values";journal;"09632719, 17527015";0,528;Q1;56;29;88;1316;72;77;0,75;45,38;33,33;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
28;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,507;Q1;58;38;118;963;154;110;0,97;25,34;24,44;12;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
29;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,497;Q1;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q1)";"Arts and Humanities"
30;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,494;Q1;48;19;52;934;42;49;0,92;49,16;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;5700172674;"Ratio";journal;"14679329, 00340006";0,485;Q1;35;33;93;571;48;85;0,41;17,30;23,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
32;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,469;Q1;48;47;106;1186;69;97;0,60;25,23;27,27;9;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
33;27699;"Synthese";journal;"00397857, 15730964";0,468;Q1;83;130;333;3742;231;322;0,58;28,78;10,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,427;Q1;32;47;95;823;77;88;0,81;17,51;28,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
35;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,420;Q1;40;33;103;1052;57;92;0,60;31,88;34,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;36020;"Society and Animals";journal;"15685306, 10631119";0,407;-;51;23;57;626;32;55;0,39;27,22;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
37;24784;"Journal of Ethics";journal;"13824554";0,396;Q1;42;21;60;1075;53;55;0,67;51,19;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
38;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q1;52;33;84;1430;38;77;0,37;43,33;53,13;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,354;Q1;48;49;59;1149;11;59;0,18;23,45;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
40;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q1;39;17;65;1259;70;65;1,09;74,06;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
41;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,326;Q1;74;78;244;3408;135;195;0,40;43,69;16,49;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
42;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,319;Q1;52;23;55;597;62;53;1,04;25,96;40,68;5;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
43;19900191624;"Utilitas";journal;"17416183, 09538208";0,315;Q1;28;16;63;0;29;63;0,40;0,00;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,310;Q1;39;17;60;712;28;60;0,68;41,88;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
45;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,306;Q1;36;47;65;1626;22;65;0,18;34,60;19,15;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
46;1100147107;"Mortality";journal;"13576275, 14699885";0,294;Q1;32;22;45;846;25;43;0,56;38,45;54,17;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
47;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,290;Q1;39;18;55;730;57;55;0,97;40,56;34,78;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
48;24777;"Minds and Machines";journal;"09246495, 15728641";0,290;Q1;51;22;72;882;51;69;0,41;40,09;7,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
49;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,288;Q1;19;11;31;464;24;26;0,58;42,18;11,11;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
50;4900152602;"Axiomathes";journal;"11221151";0,285;Q1;22;15;51;1100;47;51;1,15;73,33;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
51;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,283;Q1;23;21;46;814;28;45;0,58;38,76;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
52;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,276;Q1;54;33;106;1616;83;104;0,80;48,97;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
53;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,274;Q1;43;22;60;447;34;58;0,55;20,32;4,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
54;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q1;25;13;31;285;19;29;0,46;21,92;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
55;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,261;-;51;47;113;1171;65;98;0,43;24,91;34,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
56;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,258;Q1;33;24;74;650;47;74;0,54;27,08;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
57;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;45;57;908;36;41;0,63;20,18;51,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
58;85257;"Studies in Philosophy and Education";journal;"00393746";0,245;Q2;38;33;62;1273;15;58;0,25;38,58;29,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
59;5800167966;"Logique et Analyse";journal;"00245836";0,243;Q2;18;22;67;437;24;67;0,48;19,86;14,29;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
60;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,230;Q2;28;26;60;801;36;60;0,42;30,81;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
61;23616;"AI and Society";journal;"09515666, 14355655";0,225;Q2;45;65;97;1533;49;86;0,56;23,58;18,00;4;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
62;145538;"Argumentation";journal;"15728374, 0920427X";0,223;Q2;37;22;87;493;33;79;0,32;22,41;20,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
63;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,223;Q2;25;30;90;648;24;90;0,31;21,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
64;145560;"Diachronica";journal;"01764225, 15699714";0,214;Q2;29;13;31;727;20;28;0,55;55,92;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
65;5600152922;"Revue du MAUSS";journal;"12474819";0,213;Q2;14;55;175;1310;17;166;0,06;23,82;23,08;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q2;25;24;62;444;22;62;0,37;18,50;29,17;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,206;Q2;24;37;137;846;31;131;0,19;22,86;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
68;19900193544;"Foucault Studies";journal;"18325203";0,206;Q2;29;7;24;329;14;20;0,65;47,00;50,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
69;145688;"Hyle";journal;"14335158";0,206;Q2;19;6;35;206;37;31;1,15;34,33;33,33;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
70;17700156416;"Handbook of the History of Logic";book series;"18745857";0,200;Q2;23;11;31;1469;13;9;0,55;133,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
71;20100195049;"SATS";journal;"18697577, 16001974";0,200;Q2;9;18;62;797;7;62;0,14;44,28;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
72;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,198;Q2;22;7;27;178;13;26;1,00;25,43;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
73;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,198;Q2;25;26;87;623;38;79;0,39;23,96;41,38;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;25433;"Monist, The";journal;"00269662";0,193;Q2;35;34;93;875;36;89;0,11;25,74;10,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
75;27207;"Social Epistemology";journal;"02691728, 14645297";0,192;Q2;40;29;70;1219;26;65;0,30;42,03;19,44;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,189;Q2;21;17;35;629;12;34;0,24;37,00;41,94;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
77;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,187;Q2;41;43;126;1352;47;112;0,39;31,44;19,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
78;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,187;Q2;44;38;122;988;46;116;0,29;26,00;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
79;144919;"Ethik in der Medizin";journal;"09357335";0,182;Q2;14;36;66;508;18;57;0,27;14,11;31,58;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
80;19177;"History of Political Thought";journal;"0143781X";0,181;Q2;27;32;78;3986;35;78;0,25;124,56;24,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,181;Q2;12;11;30;972;6;30;0,26;88,36;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
82;17832;"Medical Humanities";journal;"14734265, 1468215X";0,180;Q2;34;22;91;636;46;56;0,51;28,91;59,38;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
83;22341;"Traditio";journal;"21665508, 03621529";0,176;Q2;13;12;27;1208;8;27;0,41;100,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
84;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,168;Q2;14;39;110;884;5;106;0,05;22,67;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
85;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,167;Q2;40;37;84;1103;29;84;0,28;29,81;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
86;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,164;Q2;25;27;69;551;24;58;0,35;20,41;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
87;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,161;Q2;21;47;119;1495;19;112;0,12;31,81;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
88;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,158;Q2;18;15;43;270;13;42;0,31;18,00;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
89;145432;"Pragmatics";journal;"10182101";0,158;Q2;31;25;33;1004;6;33;0,18;40,16;58,62;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
90;5600155103;"European Journal of Philosophy";journal;"09668373";0,157;Q2;42;16;45;548;33;45;0,71;34,25;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
91;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,156;Q2;36;38;42;723;10;38;0,23;19,03;22,86;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,155;-;10;28;92;599;18;85;0,00;21,39;36,36;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
93;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,152;Q2;37;26;65;441;40;62;0,56;16,96;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
