Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,266;Q2;36;24;92;575;61;92;0,48;23,96;30,61;0;9;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,252;Q2;36;0;49;0;81;49;0,00;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
3;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,248;Q2;23;160;377;5355;271;377;0,75;33,47;22,65;0;39;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2)";"Engineering"
4;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,188;Q2;33;0;1020;0;696;1020;0,00;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
5;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,166;Q3;22;98;224;2730;122;224;0,64;27,86;36,84;0;20;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
6;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,153;Q3;15;20;67;614;15;67;0,20;30,70;16,67;0;3;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;33087;"ISTANBUL TEK. UNIV. BULL.";journal;"03680355";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1972-1976, 1978-1980, 1982-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
8;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;5;0;109;0;0;0,00;21,80;6,67;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
9;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";;-;8;68;0;2491;0;0;0,00;36,63;17,56;1;18;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
10;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;12;9;343;3;9;0,33;28,58;13,04;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
11;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;30;0;824;0;0;0,00;27,47;14,00;1;6;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
12;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";;-;9;34;0;876;0;0;0,00;25,76;31,94;0;3;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering"
13;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;148;0;3692;0;0;0,00;24,95;25,55;0;16;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
