Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";14,047;Q1;1391;2520;9142;43190;113549;4528;11,61;17,14;31,60;392;545;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100409368;"National Science Review";journal;"20955138, 2053714X";2,243;Q1;107;197;327;7110;1847;213;6,41;36,09;31,65;9;27;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,517;Q1;148;295;788;11103;3997;634;6,03;37,64;31,78;10;82;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100200805;"Scientific Reports";journal;"20452322";1,341;Q1;315;19536;61799;945318;282853;61797;4,15;48,39;37,10;1025;5868;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,989;Q1;93;85;239;5129;1780;233;7,74;60,34;39,43;3;34;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100446014;"Royal Society Open Science";journal;"20545703";0,966;Q1;83;707;2077;35379;6248;2067;2,83;50,04;35,31;47;160;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,655;Q1;39;24;74;1233;123;74;1,72;51,38;47,89;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
8;86891;"Journal of King Saud University - Science";journal;"10183647";0,463;Q1;63;204;200;7686;690;197;3,33;37,68;31,34;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21100247071;"Science and Technology Studies";journal;"22434690";0,448;Q1;22;24;49;1605;42;46;0,71;66,88;36,73;4;12;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
10;21100411756;"Heliyon";journal;"24058440";0,432;Q1;88;1848;997;82269;2002;997;1,97;44,52;36,08;98;636;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;19700181256;"Constructivist Foundations";journal;"1782348X";0,408;Q1;24;49;360;676;109;76;0,26;13,80;25,53;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1); Philosophy (Q1); Education (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
12;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,334;Q1;45;40;80;2850;84;72;0,88;71,25;42,14;12;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,327;Q2;70;776;1476;30045;3017;1475;2,04;38,72;20,55;5;191;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;23697;"Science Progress";journal;"20477163, 00368504";0,271;Q2;44;19;81;1221;103;64;1,24;64,26;29,73;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;1300147101;"Foundations of Science";journal;"12331821";0,269;Q2;30;35;173;1833;145;164;0,91;52,37;23,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
16;6500153124;"Theology and Science";journal;"14746719, 14746700";0,211;Q2;15;54;132;446;34;103;0,26;8,26;29,63;1;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
17;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;-;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;83082;"Historia Agraria";journal;"11391472";0,180;Q3;20;21;57;1347;34;57;0,58;64,14;27,50;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
19;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,171;Q3;25;12;68;549;34;66;0,56;45,75;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
20;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,165;Q3;9;24;75;762;26;62;0,19;31,75;72,41;0;4;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
21;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;24;93;289;19;87;0,13;12,04;44,44;2;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
22;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,115;Q4;30;28;90;1315;27;80;0,34;46,96;48,57;7;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
23;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;11;29;370;29;28;0,88;33,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
24;21753;"New Scientist";journal;"02624079";0,103;Q4;20;279;924;10;46;770;0,06;0,04;45,96;0;14;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
25;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
26;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;183;81;12128;204;80;2,52;66,27;25,11;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
