Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,101;Q4;2;47;67;1090;6;67;0,09;23,19;58,18;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
46;21100778623;"Slovene";journal;"23040785, 23056754";0,110;Q4;5;37;113;907;29;112;0,30;24,51;40,82;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,129;Q3;5;21;56;598;15;56;0,18;28,48;87,50;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
44;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,130;Q3;4;15;51;352;14;50;0,31;23,47;41,18;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
43;21100863364;"Praxema";journal;"24089176, 23127899";0,130;Q3;5;39;153;880;44;153;0,35;22,56;60,38;0;4;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
42;21101037324;"World of Media";journal;"26868016, 23071605";0,132;Q3;6;13;26;718;14;26;0,54;55,23;51,52;0;8;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
41;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";0,133;Q3;5;2;53;125;16;52;0,38;62,50;66,67;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language (Q3)";"Social Sciences"
40;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,137;Q3;3;57;114;1325;9;114;0,08;23,25;47,95;0;2;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,138;Q3;6;44;135;864;44;133;0,24;19,64;57,41;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
38;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,147;Q3;5;37;55;1791;12;55;0,22;48,41;25,93;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;19700169104;"Vostok (Oriens)";journal;"08691908";0,149;Q3;3;107;193;3034;18;193;0,09;28,36;48,09;0;25;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
36;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,168;Q2;4;49;95;996;21;95;0,22;20,33;61,54;0;1;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,191;Q2;3;97;287;2004;26;287;0,09;20,66;76,67;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,202;Q2;7;97;128;2643;71;128;0,55;27,25;74,34;0;3;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
33;5700152785;"Voprosy Filosofii";journal;"00428744";0,211;-;10;240;676;3394;109;668;0,13;14,14;42,91;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
32;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,218;Q2;5;54;120;2522;23;113;0,20;46,70;32,26;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;21100901016;"Journal of Language and Education";journal;"24117390";0,219;Q2;10;61;125;3247;121;123;0,85;53,23;52,68;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
30;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,223;Q2;8;42;182;1205;43;182;0,16;28,69;85,42;0;1;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;21101039405;"RUDN Journal of Language Studies, Semiotics and Semantics";journal;"24111236, 23132299";0,230;Q2;8;75;132;2043;51;128;0,39;27,24;76,42;0;6;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,231;Q2;7;143;255;3745;79;255;0,35;26,19;60,10;0;28;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;21100463174;"Ural-Altaic Studies";journal;"20791003";0,235;Q2;6;32;76;1104;30;74;0,39;34,50;67,57;0;0;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,236;Q2;9;31;95;1016;44;93;0,60;32,77;69,57;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
25;21100790339;"Integration of Education";journal;"19919468, 23081058";0,237;-;11;38;121;1338;104;121;0,85;35,21;75,24;0;17;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
24;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,249;-;3;56;92;1150;24;91;0,26;20,54;35,94;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
23;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,252;Q2;4;28;83;1050;21;80;0,30;37,50;33,33;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,254;Q2;8;85;282;2387;51;277;0,19;28,08;50,48;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,254;Q2;7;37;109;1406;41;108;0,41;38,00;48,98;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,255;Q2;5;67;126;1568;36;125;0,36;23,40;57,95;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,256;Q2;6;31;87;848;31;82;0,47;27,35;76,27;0;9;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
18;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,270;Q2;7;105;303;4185;66;303;0,21;39,86;69,74;0;11;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,280;Q2;5;145;286;2729;40;286;0,14;18,82;52,11;0;23;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,299;-;16;73;262;1543;124;258;0,69;21,14;50,91;0;2;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
15;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,350;Q1;14;47;146;2574;139;145;0,84;54,77;63,24;0;9;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;21101073711;"Acta Linguistica Petropolitana";journal;"26584069, 23065737";;-;2;36;117;908;8;117;0,07;25,22;72,50;0;0;Russian Federation;Eastern Europe;"Institute for Linguistic Studies RAS";"2019-2023";"Linguistics and Language";"Social Sciences"
13;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;24;34;475;3;33;0,09;19,79;53,57;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";;-;3;83;168;2558;27;168;0,16;30,82;54,43;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language";"Social Sciences"
11;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;59;100;1360;13;100;0,13;23,05;58,33;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101083190;"Medialingvistika";journal;"23120274, 2312296X";;-;5;34;75;781;47;75;0,63;22,97;65,71;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Linguistics and Language";"Social Sciences"
9;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;51;161;969;23;161;0,18;19,00;66,00;0;6;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
8;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;103;0;2388;0;0;0,00;23,18;78,70;0;11;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;34;72;1007;6;72;0,08;29,62;76,09;0;1;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;80;84;954;2;83;0,02;11,93;66,67;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;56;185;533;18;181;0,10;9,52;76,36;0;6;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
4;21101047446;"Russkaya Rech";journal;"01316117";;-;2;57;0;693;0;0;0,00;12,16;68,57;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2021-2023";"Linguistics and Language";"Social Sciences"
3;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;31;57;723;11;56;0,19;23,32;80,00;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;25;45;469;1;44;0,02;18,76;76,92;0;1;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
1;21101067744;"Zanry Reci";journal;"23110759, 23110740";;-;5;30;65;557;16;65;0,25;18,57;72,97;0;2;Russian Federation;Eastern Europe;"Saratov State University";"2019-2023";"Linguistics and Language";"Social Sciences"
