Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,708;Q2;68;105;220;2723;382;168;1,55;25,93;50,67;10;32;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,501;Q2;29;53;124;1833;159;117;1,10;34,58;58,77;2;11;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,425;Q3;23;24;68;684;73;63;0,93;28,50;52,63;0;10;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,398;Q3;53;219;437;5514;400;292;0,84;25,18;34,44;0;56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,368;Q3;21;33;82;1103;68;76;0,79;33,42;58,43;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,296;Q3;30;37;105;976;77;81;0,53;26,38;49,59;0;4;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,228;Q3;25;34;121;1121;66;111;0,47;32,97;60,17;0;7;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,178;Q4;11;37;71;948;29;55;0,33;25,62;50,00;0;9;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,160;Q4;32;0;31;0;18;31;0,50;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
10;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q4;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
11;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,150;Q4;21;396;1155;12748;501;1134;0,45;32,19;62,98;3;101;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
12;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,144;Q4;9;37;150;1035;12;118;0,08;27,97;50,00;0;1;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,143;Q4;14;115;261;4252;150;261;0,61;36,97;62,45;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;10900153310;"Psicologia Clinica";journal;"01035665";0,138;Q4;10;30;87;887;9;78;0,08;29,57;76,47;0;6;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;12000154490;"Agora";journal;"15161498, 18094414";0,119;Q4;5;39;116;965;9;114;0,09;24,74;61,84;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
16;21100820672;"Nevrologicheskii Zhurnal";journal;"15609545, 24130699";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2016-2019";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,117;Q4;4;25;83;763;5;76;0,07;30,52;55,26;0;1;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;73;432;3;64;0,06;18,00;39,02;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
19;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";;-;6;18;34;305;5;28;0,15;16,94;25,00;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
20;20008;"Chinese Journal of Psychiatry";journal;"10067884";;-;8;5;0;88;0;0;0,00;17,60;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry; Clinical Psychology; Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
21;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;23;49;845;8;45;0,16;36,74;36,17;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
22;99114;"Indian Journal of Social Psychiatry";journal;"09719962, 24548316";;-;7;50;0;1168;0;0;0,00;23,36;27,27;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1987, 2019-2023";"Psychiatry and Mental Health";"Medicine"
23;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;23;79;750;31;70;0,36;32,61;56,34;2;5;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
24;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";;-;4;30;0;915;0;0;0,00;30,50;76,79;0;19;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care; Critical Care Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
25;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";;-;5;51;0;681;0;0;0,00;13,35;42,86;0;17;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology; Emergency Medical Services; Emergency Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology"
26;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;38;0;1239;0;0;0,00;32,61;67,21;0;4;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
27;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;41;38;1059;50;38;1,32;25,83;63,19;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;30;128;957;30;127;0,23;31,90;59,14;0;7;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
