Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";2,107;Q1;75;23;73;1047;209;72;2,52;45,52;29,27;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;27364;"Population and Development Review";journal;"17284457, 00987921";1,999;Q1;116;36;100;1694;260;89;2,55;47,06;32,08;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;5900153310;"Mobilities";journal;"17450101, 1745011X";1,718;Q1;69;22;72;1203;244;68;2,55;54,68;38,46;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;27391;"Population, Space and Place";journal;"15448444";1,180;Q1;91;33;92;1685;182;86;1,77;51,06;36,73;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
5;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,120;Q1;80;40;120;2313;215;117;1,67;57,83;81,13;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
6;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,795;Q1;117;85;198;3614;327;192;1,61;42,52;39,84;47;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
7;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,689;Q1;77;29;92;1324;153;87;1,71;45,66;55,26;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;14424;"European Societies";journal;"14616696, 14698307";0,672;Q1;56;37;102;1356;130;89;0,87;36,65;50,85;14;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
9;26855;"International Migration";journal;"14682435, 00207985";0,613;Q2;78;33;120;1621;112;104;0,72;49,12;46,34;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
10;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,469;Q2;66;18;81;653;88;78;0,86;36,28;61,90;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
11;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,381;Q2;41;17;62;2820;76;59;0,90;165,88;33,33;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
12;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,317;Q2;36;18;24;1061;15;23;0,33;58,94;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
13;16902;"Labour";journal;"11217081, 14679914";0,298;Q2;40;35;95;1111;56;94;0,54;31,74;26,15;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,272;Q2;24;8;44;160;23;38;0,27;20,00;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
15;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,237;Q3;28;6;59;136;30;47;0,37;22,67;10,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q3)";"Social Sciences"
16;39166;"Local Population Studies";journal;"01432974";0,134;Q3;11;13;47;552;15;35;0,30;42,46;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
17;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,133;Q3;24;21;48;564;13;43;0,14;26,86;14,29;9;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
18;69336;"Names";journal;"00277738, 17562279";0,111;Q4;17;21;73;363;7;64;0,10;17,29;22,73;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
19;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,107;Q4;21;15;30;528;9;30;0,17;35,20;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
20;21100792094;"Diaspora Studies";journal;"09763457, 09739572";;-;9;5;0;143;0;0;0,00;28,60;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"Demography; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
