Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793182;"Anuario Lope de Vega";journal;"20148860";1,222;Q1;6;23;58;767;32;57;0,82;33,35;26,09;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q1;22;55;122;1588;350;122;3,75;28,87;36,36;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;21100945718;"Revista Tradumatica";journal;"15787559";0,488;Q1;7;12;39;559;45;39;1,14;46,58;45,00;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,446;Q1;11;85;209;3750;153;208;0,70;44,12;65,25;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;14000155853;"Iberica";journal;"11397241";0,414;Q1;26;26;73;1242;77;68;1,00;47,77;54,76;0;2;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,350;Q1;11;10;68;427;64;68;0,74;42,70;53,85;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
7;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;67,74;0;2;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;19400157145;"Porta Linguarum";journal;"16977467";0,341;Q1;21;68;114;2845;132;102;1,18;41,84;57,38;0;10;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
9;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,333;Q1;11;30;91;1264;99;85;1,05;42,13;60,00;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
10;21100309828;"CoDAS";journal;"23171782";0,307;Q2;31;144;321;2795;267;315;0,72;19,41;77,27;0;25;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
