Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,860;Q1;271;317;1271;16387;3661;1270;2,48;51,69;18,84;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,593;Q1;127;46;149;2553;446;149;2,11;55,50;15,89;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;28987;"Tectonics";journal;"02787407, 19449194";3,339;Q1;159;57;198;4287;584;195;2,95;75,21;17,10;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,333;Q1;287;358;902;14279;2838;902;2,75;39,89;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;24430;"Journal of Petrology";journal;"14602415, 00223530";3,295;Q1;195;103;248;6894;876;248;3,35;66,93;16,06;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,118;Q1;170;99;309;5882;912;307;2,63;59,41;16,73;3;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;25755;"Precambrian Research";journal;"03019268";2,399;Q1;193;123;245;7848;686;241;2,51;63,80;15,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,379;Q1;280;309;884;17897;2597;884;2,61;57,92;18,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,325;Q1;170;167;399;4789;734;399;1,24;28,68;17,45;21;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;24486;"Lithos";journal;"00244937, 18726143";2,238;Q1;200;59;193;3900;496;192;2,64;66,10;16,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
11;22040;"Chemical Geology";journal;"00092541";2,083;Q1;241;214;538;10116;1410;533;2,58;47,27;17,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;25702;"Ore Geology Reviews";journal;"01691368";1,892;Q1;127;13;62;1069;145;62;0,67;82,23;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
13;18930;"American Mineralogist";journal;"0003004X, 19453027";1,859;Q1;158;159;594;6071;1218;594;1,81;38,18;15,63;10;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,826;Q1;199;239;802;9767;1325;802;1,49;40,87;18,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,749;Q1;105;48;132;1997;227;132;1,56;41,60;20,56;8;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
16;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,675;Q1;80;77;227;2455;424;227;1,73;31,88;20,23;1;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
17;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,555;Q1;164;46;54;2284;96;54;1,78;49,65;22,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;26393;"Organic Geochemistry";journal;"01466380";1,457;Q1;156;118;471;4871;802;461;1,61;41,28;21,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
19;27847;"Marine Geology";journal;"00253227";1,437;Q1;159;129;452;6228;907;445;2,03;48,28;18,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
20;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,354;Q1;79;106;273;3497;394;273;1,26;32,99;18,50;3;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
21;25754;"Economic Geology";journal;"15540774, 03610128";1,294;Q1;141;105;265;5786;449;257;1,51;55,10;9,63;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,279;Q1;139;132;451;6138;569;450;0,98;46,50;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;30787;"AAPG Bulletin";journal;"01491423";1,270;Q2;158;77;249;3717;353;249;1,22;48,27;7,28;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
24;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,172;Q2;97;53;240;1923;298;240;1,08;36,28;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,165;Q2;155;120;255;4993;373;252;1,41;41,61;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;24614;"Applied Clay Science";journal;"01691317";1,151;Q2;160;60;125;1821;248;123;2,36;30,35;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;25138;"Canadian Mineralogist";journal;"00084476";0,983;Q2;92;121;339;4500;309;339;0,78;37,19;24,62;18;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
28;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,961;Q2;65;37;95;1340;90;95;1,03;36,22;22,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,940;Q2;61;15;62;545;85;62;0,98;36,33;16,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
30;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,930;Q2;104;110;312;3199;302;312;0,92;29,08;17,00;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,917;Q2;47;25;77;259;57;77;0,69;10,36;24,32;14;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
32;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,915;Q2;110;54;144;3152;164;142;1,13;58,37;13,91;14;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;27965;"Geophysics";journal;"00168033, 19422156";0,870;Q2;212;178;524;3653;892;520;1,54;20,52;11,15;8;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
34;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";0,857;Q2;85;40;58;1086;108;58;1,87;27,15;32,35;4;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,849;Q2;65;48;132;2229;116;132;0,82;46,44;19,39;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,823;Q2;80;60;246;2015;251;246;0,98;33,58;16,54;5;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,819;Q2;96;59;143;1355;143;143;0,91;22,97;9,38;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,807;Q2;57;25;60;1024;44;60;0,46;40,96;25,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,711;Q2;33;18;53;768;48;53;0,50;42,67;12,82;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;22523;"Clay Minerals";journal;"00098558, 14718030";0,697;Q2;77;48;179;1614;150;179;0,66;33,63;29,73;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,675;Q2;97;25;61;1313;59;61;0,64;52,52;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,649;Q2;67;39;67;903;72;67;1,24;23,15;17,24;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";0,638;Q2;141;53;42;8223;45;41;1,07;155,15;13,85;7;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
44;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,636;Q2;63;48;136;689;97;129;0,49;14,35;5,05;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
45;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,580;Q3;92;40;77;612;53;77;0,54;15,30;28,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
46;26247;"Resource Geology";journal;"17513928, 13441698";0,570;Q3;52;36;75;1268;53;75;0,49;35,22;12,87;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;22623;"Geochemical Journal";journal;"00167002";0,562;Q3;67;42;102;1299;85;102;0,85;30,93;14,61;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
48;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q3;67;57;115;1478;106;109;0,93;25,93;17,50;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
49;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,453;Q3;43;27;136;596;65;132;0,63;22,07;26,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
50;76104;"Bulletin Geodesique";journal;"00074632";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Geophysics (Q2); Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
51;23222;"Journal of Geochemical Exploration";journal;"03756742";0,352;Q3;105;41;337;1304;180;334;0,41;31,80;19,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
52;19700202606;"Andean Geology";journal;"07187092, 07187106";0,342;Q3;44;16;45;616;19;45;0,29;38,50;15,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
53;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,335;Q3;32;16;55;729;22;54;0,21;45,56;13,51;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
54;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,329;Q3;39;20;80;549;38;80;0,44;27,45;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
55;27875;"Acta Geophysica Sinica";journal;"00015733";0,320;Q3;70;97;321;1666;96;321;0,36;17,18;29,84;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
56;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,296;Q3;32;18;35;949;13;35;0,37;52,72;27,27;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
57;25742;"Petrology";journal;"15562085, 08695911";0,290;Q3;43;16;102;666;34;102;0,28;41,63;26,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
58;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,276;Q3;101;76;183;2520;95;183;0,52;33,16;28,44;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
59;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,256;Q3;25;22;64;258;26;64;0,51;11,73;10,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
60;19213;"Gems and Gemology";journal;"0016626X";0,248;Q3;32;13;53;454;11;53;0,10;34,92;29,41;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
61;28447;"Journal of Seismic Exploration";journal;"09630651";0,244;Q3;29;21;75;326;29;75;0,48;15,52;8,33;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;25163;"Geochemistry";journal;"00092819";0,229;Q3;69;13;56;573;10;56;0,13;44,08;13,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
63;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,217;Q3;31;45;141;855;19;141;0,16;19,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;12369;"Journal of Rare Earths";journal;"10020721";0,210;Q3;71;62;265;586;39;265;0,14;9,45;28,14;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
65;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q4;24;30;125;957;12;125;0,12;31,90;15,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
66;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,182;Q4;30;33;107;994;9;107;0,05;30,12;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
67;22624;"Geochemistry International";journal;"00167029, 15561968";0,156;Q4;36;155;443;1786;40;443;0,07;11,52;39,53;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
68;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,149;Q4;20;24;162;506;30;162;0,17;21,08;39,47;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
69;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,145;Q4;52;71;196;630;12;196;0,07;8,87;36,25;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
70;24062;"Geochemical Transactions";journal;"14674866";0,136;Q4;49;14;10;613;4;10;0,40;43,79;29,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
71;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q4;32;70;205;1569;19;205;0,08;22,41;53,14;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
72;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;114;247;753;0;247;0,00;6,61;28,89;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
73;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;46;120;711;0;120;0,00;15,46;26,79;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
74;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";;-;48;35;0;1192;0;0;0,00;34,06;31,91;8;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
75;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;375;1014;14951;3007;1005;2,52;39,87;16,77;78;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
76;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;170;410;8547;1329;410;3,22;50,28;15,32;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
77;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;25;74;371;15;74;0,19;14,84;5,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
78;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;375;881;7496;393;881;0,45;19,99;20,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
