Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,158;Q1;46;37;98;1288;96;91;0,91;34,81;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,020;Q1;257;279;912;5103;3382;502;3,25;18,29;34,38;114;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,011;Q1;192;57;152;4020;672;148;3,47;70,53;57,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;17382;"Molecular Psychiatry";journal;"14765578, 13594184";2,577;Q1;250;145;495;6872;2790;424;5,60;47,39;36,64;49;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,476;Q1;243;151;447;6208;1772;396;3,12;41,11;37,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,467;Q1;199;246;609;9566;2445;535;3,61;38,89;37,03;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,241;Q1;249;250;659;13878;3291;620;4,75;55,51;35,63;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,230;Q1;141;77;204;3101;869;172;3,93;40,27;36,64;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,208;Q1;243;123;289;7509;1152;262;3,09;61,05;51,20;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,023;Q1;117;57;159;2226;534;127;3,25;39,05;32,63;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,890;Q1;216;99;320;3961;1081;305;2,93;40,01;44,69;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";1,876;Q1;222;94;203;4934;655;198;2,39;52,49;33,13;36;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,841;Q1;120;75;140;3468;522;140;3,29;46,24;29,15;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
14;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,834;Q1;145;83;253;2815;819;191;3,08;33,92;38,10;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,775;Q1;74;122;303;2503;204;231;0,62;20,52;25,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;24745;"Addiction";journal;"13600443, 09652140";1,765;Q1;218;271;764;7671;2020;491;2,46;28,31;38,55;142;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,704;Q1;166;140;491;4805;1470;411;2,70;34,32;32,67;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
18;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,671;Q1;231;258;529;7967;1885;513;3,16;30,88;36,99;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,667;Q1;201;121;215;5513;907;210;4,10;45,56;39,31;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,576;Q1;162;74;151;3209;544;143;3,21;43,36;34,88;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,533;Q1;187;148;419;6289;1487;410;3,35;42,49;38,24;89;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,439;Q1;234;503;1406;10749;3899;1037;2,64;21,37;27,91;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
23;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,439;Q1;146;103;217;4919;656;214;2,74;47,76;40,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
24;20106;"CNS Drugs";journal;"11791934, 11727047";1,388;Q1;129;99;238;6860;1119;217;4,61;69,29;28,91;41;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
25;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,338;Q1;125;70;155;2716;476;138;2,95;38,80;28,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18729;"Psychiatry Research";journal;"01651781, 18727123";1,193;Q1;171;167;420;6469;1036;420;2,09;38,74;36,04;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
27;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,190;Q1;177;87;179;3773;474;158;2,83;43,37;32,89;3;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
28;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,182;Q1;141;53;131;2122;271;129;1,94;40,04;49,14;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,165;Q1;149;191;289;4594;650;288;2,09;24,05;49,14;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
30;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q1;144;139;275;4878;633;271;2,05;35,09;38,95;86;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
31;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,151;Q1;158;84;173;3393;507;167;2,48;40,39;50,78;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
32;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,111;Q1;149;170;578;4921;1479;487;2,21;28,95;38,36;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
33;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,071;Q1;130;32;88;2921;177;87;1,67;91,28;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,053;Q1;174;88;314;3301;512;252;1,32;37,51;57,20;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
35;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,045;Q1;123;119;195;4185;608;194;3,15;35,17;35,11;27;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
36;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,042;Q1;111;64;176;2497;474;171;2,34;39,02;22,57;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
37;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,037;Q1;130;87;247;3719;711;245;2,54;42,75;30,79;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,973;Q1;69;47;110;1382;206;82;1,76;29,40;53,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
39;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q1;129;120;370;6087;1019;361;2,80;50,73;30,88;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
40;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,923;Q1;135;81;188;3428;463;173;2,17;42,32;31,08;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q1;119;66;205;1752;343;194;1,50;26,55;43,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
42;14260;"BMC Psychiatry";journal;"1471244X";0,907;Q1;137;44;39;1490;68;39;1,59;33,86;33,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
43;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,851;Q1;84;94;225;3367;622;213;2,45;35,82;19,57;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
44;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,832;Q2;43;17;36;799;51;35;1,42;47,00;45,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
45;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,814;Q2;92;92;249;2944;509;246;1,82;32,00;28,32;14;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
46;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,789;Q2;109;95;288;3004;650;271;1,96;31,62;28,57;33;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,787;Q2;84;38;98;1439;199;77;2,29;37,87;14,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
48;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,767;Q2;115;76;155;2421;281;150;1,33;31,86;34,39;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,761;Q2;72;18;125;501;280;123;2,07;27,83;25,00;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
50;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,733;Q2;135;160;459;4733;645;338;1,20;29,58;42,22;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
51;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,729;Q2;55;27;105;760;110;97;0,35;28,15;57,81;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
52;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,712;Q2;83;56;125;1584;132;98;0,98;28,29;55,07;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,691;Q2;35;24;112;890;51;111;0,41;37,08;54,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;19560;"Stress";journal;"16078888, 10253890";0,688;Q2;94;31;101;1838;185;94;2,36;59,29;44,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
55;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,676;Q2;86;83;242;2801;480;229;1,54;33,75;31,34;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
56;26411;"European Addiction Research";journal;"10226877, 14219891";0,673;Q2;62;28;89;792;133;80;1,35;28,29;33,62;15;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
57;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,669;Q2;96;45;153;2112;229;152;1,22;46,93;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
58;15578;"European Psychiatry";journal;"09249338, 17783585";0,663;Q2;111;120;293;2711;448;263;1,26;22,59;27,84;37;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
59;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,642;Q2;112;57;179;2485;300;171;1,43;43,60;50,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
60;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q2;116;54;142;1796;222;135;1,34;33,26;49,19;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
61;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,609;Q2;65;67;204;1965;201;175;0,94;29,33;40,70;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
62;13398;"Psyche (discontinued)";journal;"00332623";0,596;Q2;19;50;145;1852;67;135;0,42;37,04;29,03;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
63;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,582;Q2;84;52;141;2504;150;126;0,76;48,15;34,85;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
64;14903;"Clinical Neuroscience Research";journal;"15662772";0,580;Q2;37;40;128;3765;164;121;0,95;94,13;23,75;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
65;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q2;119;39;201;1219;280;179;0,91;31,26;25,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
66;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,576;Q2;90;25;57;761;70;57;0,95;30,44;37,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
67;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,574;Q2;82;32;89;1172;98;83;0,97;36,63;43,30;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
68;17942;"Neurological Sciences";journal;"15901874, 15903478";0,540;Q2;87;165;430;2914;597;398;1,29;17,66;40,78;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
69;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,526;Q2;78;46;129;1387;155;124;0,99;30,15;37,25;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
70;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,503;Q2;31;28;75;802;125;69;1,63;28,64;27,87;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;113;290;4615;288;284;0,81;40,84;41,12;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
72;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,493;Q2;83;57;188;1455;189;158;0,84;25,53;47,97;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
73;18746;"Psychopathology";journal;"02544962, 1423033X";0,491;Q2;72;50;174;1682;190;164;0,98;33,64;28,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
74;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,488;Q2;67;28;70;1522;62;69;0,92;54,36;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
75;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,474;Q2;76;35;111;1058;126;97;0,97;30,23;58,02;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
76;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,468;Q2;101;33;128;1153;129;119;0,84;34,94;27,59;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
77;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,463;Q2;21;31;78;469;24;74;0,27;15,13;54,05;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
78;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,442;Q2;92;124;399;2971;442;367;1,00;23,96;24,94;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
79;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,433;Q2;97;28;93;1429;113;87;1,16;51,04;63,29;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
80;14386;"CNS Spectrums";journal;"10928529, 21656509";0,433;Q2;92;171;386;5588;281;253;0,87;32,68;41,41;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
81;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,417;Q2;13;23;73;1309;33;72;0,58;56,91;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;13545;"Eating Behaviors";journal;"18737358, 14710153";0,407;Q2;87;35;94;1194;77;94;0,81;34,11;50,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
83;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,394;Q2;37;82;296;2001;306;236;1,22;24,40;28,68;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
