Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,601;Q2;21;10;9;697;26;8;2,89;69,70;41,67;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,497;Q3;45;43;136;2879;141;136;0,84;66,95;39,33;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;100;212;4874;131;212;0,54;48,74;34,59;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,273;Q3;19;22;68;1067;35;68;0,37;48,50;43,90;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,289;Q3;21;35;93;1695;54;87;0,53;48,43;26,42;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,341;Q2;48;158;517;7254;366;511;0,64;45,91;39,04;2;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,421;Q2;56;88;329;3985;279;316;0,66;45,28;49,16;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;30;177;1350;169;151;0,67;45,00;45,24;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,187;Q4;25;45;52;2020;26;48;0,50;44,89;40,72;3;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,139;-;12;24;27;1074;10;26;0,37;44,75;45,07;1;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
11;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,541;Q2;29;33;119;1451;106;119;0,86;43,97;25,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,578;Q2;42;157;415;6818;436;414;0,87;43,43;44,05;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,203;Q4;23;45;79;1879;29;77;0,37;41,76;51,16;2;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,269;Q3;14;33;54;1351;16;50;0,21;40,94;41,79;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
15;21100220106;"Hidrobiologica";journal;"01888897";0,174;Q4;20;42;95;1713;37;94;0,36;40,79;40,00;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;23;54;936;19;54;0,24;40,70;73,33;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
17;12100155657;"Mundo Agrario";journal;"15155994";0,117;Q4;11;29;98;1171;7;98;0,03;40,38;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
18;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,352;Q2;38;64;212;2569;150;207;0,68;40,14;47,57;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
