Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,024;Q1;479;2501;9181;149153;54779;9177;5,98;59,64;22,58;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;22,34;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,180;Q1;372;1728;4414;98841;21794;4414;4,91;57,20;21,65;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,412;Q1;253;752;1466;42950;8315;1466;5,53;57,11;24,07;330;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,449;Q1;287;578;1593;35596;7176;1538;4,32;61,58;22,72;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,745;Q1;280;462;1244;31975;5284;1229;4,01;69,21;23,44;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,943;Q1;177;383;1014;30351;3140;965;2,63;79,25;29,46;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;658;1517;27549;4290;1491;2,81;41,87;19,49;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
9;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,056;Q1;271;460;1218;27410;4664;1202;3,63;59,59;21,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";0,105;Q4;196;758;6;25545;16;6;2,67;33,70;21,58;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26239;"Quaternary Science Reviews";journal;"02773791";3,030;Q1;212;293;642;24876;3304;604;4,96;84,90;28,14;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,907;Q1;279;594;2293;24256;8608;2245;3,68;40,84;29,00;253;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;27241;"Icarus";journal;"10902643, 00191035";2,717;Q1;171;432;1046;22124;3849;1029;3,67;51,21;23,55;18;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28990;"Tectonophysics";journal;"00401951";1,685;Q1;202;334;833;21756;2043;791;2,56;65,14;22,51;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,934;Q1;322;939;4176;21447;15804;4093;3,64;22,84;19,11;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,156;Q1;199;428;1165;21412;3262;1154;2,62;50,03;20,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;26704;"Astronomical Journal";journal;"00046256, 15383881";3,344;Q1;268;369;1242;19875;5308;1239;4,46;53,86;23,45;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;25776;"Quaternary International";journal;"10406182";0,910;Q1;125;331;636;19292;1205;580;1,83;58,28;30,74;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
19;13550;"Journal of Climate";journal;"15200442, 08948755";4,632;Q1;330;416;1169;19137;5164;1151;4,20;46,00;23,17;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;130037;"Biogeosciences";journal;"17264189, 17264170";2,373;Q1;163;263;422;18914;1740;421;3,88;71,92;31,69;96;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;26979;"Geomorphology";journal;"0169555X, 1872695X";1,453;Q1;193;340;955;18510;2800;916;2,72;54,44;20,00;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
22;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;372;1066;17297;3125;1052;2,85;46,50;25,07;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
23;24486;"Lithos";journal;"00244937, 18726143";2,300;Q1;200;215;645;16511;2226;611;3,16;76,80;19,45;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
24;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,292;Q1;229;331;932;15623;2651;868;2,48;47,20;36,18;162;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;22040;"Chemical Geology";journal;"00092541";2,328;Q1;241;236;832;15617;3212;805;3,76;66,17;24,97;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
26;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,520;Q3;101;307;739;14880;875;739;1,04;48,47;30,52;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
27;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,592;Q2;150;445;1284;13737;1840;1266;1,30;30,87;25,84;42;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,844;Q1;164;209;658;13604;2363;656;3,50;65,09;23,78;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
29;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,889;Q1;203;398;1198;13031;2160;1172;1,69;32,74;26,37;56;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,713;Q1;139;220;809;12835;1961;780;2,21;58,34;27,98;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
31;25755;"Precambrian Research";journal;"03019268";2,641;Q1;193;164;397;12670;1586;375;3,95;77,26;18,79;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;12503;"Remote Sensing of Environment";journal;"00344257";2,786;Q1;350;244;821;12650;4443;812;5,16;51,84;22,11;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,239;Q1;156;260;1041;12624;2590;1025;2,18;48,55;32,38;85;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;203;493;12471;1404;473;2,56;61,43;37,62;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
35;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,181;Q3;57;572;1482;12117;669;1482;0,50;21,18;21,11;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
36;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,140;Q1;305;377;1136;11866;4449;1110;3,61;31,47;20,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
37;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,706;Q1;63;816;2010;11334;1447;2010;0,67;13,89;26,40;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,155;Q1;163;285;516;11246;1354;514;2,24;39,46;22,62;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;22580;"Earth-Science Reviews";journal;"00128252";4,147;Q1;249;51;138;11092;1103;135;6,40;217,49;15,88;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,858;Q1;178;133;307;10808;1180;289;3,65;81,26;21,36;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,415;Q2;95;589;1022;10786;1069;1022;0,93;18,31;30,63;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
42;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,970;Q1;157;197;637;10766;1928;615;2,95;54,65;36,69;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
43;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,395;Q1;223;220;702;10631;2677;687;3,55;48,32;30,62;57;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;24614;"Applied Clay Science";journal;"01691317";1,103;Q1;160;317;520;10553;1648;516;2,68;33,29;32,08;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;27965;"Geophysics";journal;"00168033, 19422156";1,085;Q2;212;306;758;10504;2364;738;2,99;34,33;18,35;12;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
46;28261;"Space Science Reviews";journal;"15729672, 00386308";2,223;Q1;179;117;443;10425;1795;431;4,14;89,10;15,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
47;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;Q2;114;326;1501;10380;1788;1496;1,22;31,84;23,60;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
48;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,572;Q1;206;254;810;10020;2227;793;2,60;39,45;19,30;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
49;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,901;Q1;137;219;562;9994;1189;558;1,81;45,63;32,40;50;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;24432;"Journal of Structural Geology";journal;"01918141";1,585;Q1;146;159;397;9844;854;363;1,98;61,91;20,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
51;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,945;Q1;190;246;752;9789;2134;722;2,63;39,79;17,13;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
52;27847;"Marine Geology";journal;"00253227";1,733;Q1;159;170;442;9538;1374;425;2,60;56,11;28,16;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
53;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,363;Q1;91;166;362;9533;768;360;1,93;57,43;22,25;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
54;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,953;Q1;101;535;1686;9523;1927;1686;1,13;17,80;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
55;22647;"Gondwana Research";journal;"1342937X";3,168;Q1;172;99;282;9512;1437;259;5,45;96,08;17,21;5;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
56;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,286;Q1;138;199;670;9368;1403;666;1,92;47,08;26,70;135;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;13300154704;"Geography Compass";journal;"17498198";0,779;Q2;85;112;164;9353;336;162;2,05;83,51;29,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;12177;"Climatic Change";journal;"15731480, 01650009";2,079;Q1;217;203;573;9123;2487;494;3,12;44,94;25,67;146;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
59;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,346;Q1;153;153;264;9101;703;255;2,47;59,48;19,63;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
60;26319;"Sedimentary Geology";journal;"00370738";1,349;Q1;133;135;438;9080;1101;412;1,83;67,26;20,89;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
61;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,282;Q1;109;126;279;9078;675;264;2,13;72,05;21,64;8;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,116;Q1;170;251;678;9025;1716;661;2,23;35,96;22,54;37;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
63;27875;"Acta Geophysica Sinica";journal;"00015733";0,566;Q2;70;322;810;8971;853;809;1,17;27,86;28,67;0;0;China;Asiatic Region;"";"1979-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,601;Q1;170;193;422;8820;1329;418;2,65;45,70;22,39;63;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
65;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";10,058;Q1;272;125;439;8543;6952;439;16,30;68,34;22,65;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
66;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,214;Q2;155;168;692;8520;1744;657;2,45;50,71;29,03;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
67;26959;"Geology";journal;"00917613, 19432682";3,638;Q1;247;316;902;8518;4102;824;4,13;26,96;17,11;2;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
68;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,173;Q1;155;128;384;8422;888;371;2,57;65,80;23,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
69;18930;"American Mineralogist";journal;"0003004X, 19453027";1,591;Q1;158;228;645;8408;1379;642;2,04;36,88;22,87;10;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
70;28987;"Tectonics";journal;"02787407, 19449194";2,929;Q1;159;95;249;8388;971;239;3,19;88,29;17,47;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
71;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,240;Q1;150;154;485;8354;1239;463;2,19;54,25;18,97;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
72;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,886;Q1;125;239;389;8246;879;387;2,16;34,50;24,21;83;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
73;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,781;Q1;104;124;218;8222;683;201;2,93;66,31;32,17;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
74;27773;"Planetary and Space Science";journal;"00320633";1,362;Q2;104;188;633;8191;1477;610;2,24;43,57;18,13;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
75;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,434;Q1;117;145;550;8134;1289;525;2,18;56,10;30,53;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,875;Q1;192;190;473;8126;1485;469;2,67;42,77;26,01;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
77;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,327;Q1;129;170;559;8088;1308;549;2,11;47,58;26,32;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,166;Q1;90;108;271;7932;660;265;2,13;73,44;33,10;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,922;Q1;196;160;481;7892;1913;472;3,56;49,33;24,16;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,623;Q2;79;266;904;7787;1069;886;1,20;29,27;24,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
81;12172;"Climate Dynamics";journal;"14320894, 09307575";3,233;Q1;191;161;355;7759;1443;354;3,76;48,19;23,63;80;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
82;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,429;Q1;166;198;475;7655;1422;467;2,92;38,66;19,88;37;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
83;12092;"Atmospheric Research";journal;"01698095";0,965;Q2;137;197;550;7560;1058;539;1,85;38,38;26,21;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
84;28409;"Progress in Oceanography";journal;"00796611";2,654;Q1;151;106;279;7553;1138;272;3,60;71,25;26,76;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,867;Q2;101;151;348;7548;650;344;1,64;49,99;27,56;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
86;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,606;Q1;119;197;662;7542;904;660;1,35;38,28;31,30;10;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
87;24430;"Journal of Petrology";journal;"14602415, 00223530";3,384;Q1;195;82;275;7491;1120;263;3,80;91,35;22,22;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
