Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,950;Q1;148;323;1137;14210;2636;1126;2,05;43,99;40,77;18;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,758;Q1;82;127;374;3103;442;316;1,16;24,43;41,43;4;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
3;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,669;Q1;79;69;233;1848;324;233;1,20;26,78;50,41;0;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,635;Q1;84;80;267;4313;351;231;1,14;53,91;71,00;4;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,477;Q2;52;24;93;754;138;79;1,41;31,42;56,82;5;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
6;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,393;Q2;46;32;118;1334;101;100;0,70;41,69;60,61;5;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,255;Q2;37;44;115;1106;67;103;0,40;25,14;48,94;0;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;110289;"Veterinary Medicine";journal;"87507943";0,109;Q3;23;81;285;309;8;146;0,01;3,81;46,43;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
9;29625;"Veterinary Economics";journal;"00424862";0,101;Q4;3;18;346;27;1;198;0,00;1,50;57,14;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
10;19575;"Veterinary Technician";journal;"87508990";0,100;Q4;5;0;112;0;0;77;0,00;0,00;0,00;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
