Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286926;"Religions";journal;"20771444";0,368;Q1;37;1436;3022;74384;2741;2924;0,80;51,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,871;Q1;35;950;926;62623;3966;887;4,06;65,92;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
3;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,624;Q1;253;464;990;42768;9190;969;8,37;92,17;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,954;Q1;283;649;2214;38401;12587;2151;5,38;59,17;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
5;26239;"Quaternary Science Reviews";journal;"02773791";1,558;Q1;212;368;1226;38295;4519;1180;3,34;104,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,780;Q1;43;513;1437;35622;2568;1417;1,68;69,44;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;19419;"Computers in Human Behavior";journal;"07475632";2,641;Q1;251;425;1112;34735;14865;1093;12,72;81,73;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
8;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";1,006;Q1;95;349;404;29625;2359;397;5,70;84,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
9;21101043569;"Heritage";journal;"25719408";0,405;Q1;22;405;561;23100;1274;554;2,19;57,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Materials Science"
10;27699;"Synthese";journal;"00397857, 15730964";0,932;Q1;83;421;2269;22615;3806;2217;1,65;53,72;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,348;Q1;117;351;734;22014;3541;698;4,27;62,72;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
12;13867;"Eye";journal;"0950222X, 14765454";1,373;Q1;123;762;1372;21779;4075;897;2,65;28,58;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
13;23616;"AI and Society";journal;"09515666, 14355655";0,976;Q1;45;380;430;19687;2058;385;4,15;51,81;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
14;5700168400;"Feminist Media Studies";journal;"14680777";0,847;Q1;57;395;339;18904;1152;303;3,32;47,86;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";2,175;Q1;116;362;531;18898;3321;462;6,45;52,20;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
16;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,798;Q1;50;180;210;16320;938;196;3,83;90,67;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Philosophy (Q1); Business and International Management (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
18;29424;"Acta Psychologica";journal;"18736297, 00016918";0,700;Q1;112;231;595;15231;1383;592;2,36;65,94;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
19;19391;"Social Indicators Research";journal;"03038300, 15730921";0,965;Q1;136;232;838;15039;3336;831;3,23;64,82;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;13466;"Psychological Research";journal;"14302772, 03400727";0,894;Q1;89;215;583;14163;1530;582;2,61;65,87;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
21;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,137;Q1;132;193;311;13295;1361;304;3,90;68,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,092;Q1;106;147;200;13018;1465;190;6,33;88,56;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
23;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,740;Q1;48;284;382;12189;388;380;0,95;42,92;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
24;5700176815;"Journalism";journal;"14648849, 17413001";1,692;Q1;80;227;427;12178;2029;422;4,22;53,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
25;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,342;Q2;18;262;254;11885;412;254;1,53;45,36;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
26;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,159;Q1;75;149;366;10688;2038;354;5,09;71,73;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
27;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q1;97;165;406;10138;1380;406;3,14;61,44;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
28;27069;"Human Relations";journal;"00187267, 1741282X";3,597;Q1;162;112;228;9975;2031;221;8,20;89,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;22857;"Political Geography";journal;"09626298";1,371;Q1;114;130;494;9954;1987;448;3,49;76,57;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;22634;"Holocene";journal;"14770911, 09596836";0,779;Q1;132;116;408;9871;884;403;1,88;85,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
31;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,769;Q1;40;246;438;9836;504;428;1,04;39,98;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
32;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,828;Q1;65;179;500;9582;1603;493;2,83;53,53;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
33;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";;-;3;290;593;9497;91;593;0,16;32,75;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
34;28256;"Nationalities Papers";journal;"14653923, 00905992";0,608;Q1;35;131;221;9210;441;217;1,80;70,31;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
35;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,554;Q1;54;159;207;9001;274;199;1,17;56,61;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
36;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
37;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,790;Q1;104;99;280;8879;609;275;2,06;89,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
38;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,225;Q1;93;125;261;8795;1465;255;6,01;70,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
39;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,952;Q1;87;335;844;8593;2111;661;2,42;25,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
40;26109;"Philosophical Studies";journal;"00318116";1,203;Q1;87;195;591;8118;903;586;1,40;41,63;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
41;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,752;Q1;46;117;286;7780;828;275;2,75;66,50;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
42;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,586;Q1;80;135;283;7772;729;275;1,98;57,57;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
43;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
44;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;48;227;7735;11;26;0,04;161,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;100147024;"Qualitative Research";journal;"14687941";1,839;Q1;93;139;178;7666;1018;178;4,87;55,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
46;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,310;Q1;96;120;295;7560;1301;291;3,96;63,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
47;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,264;Q1;87;90;149;7548;713;148;4,17;83,87;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
48;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q2;14;178;475;7499;477;475;1,03;42,13;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
49;20195;"Business History";journal;"17437938, 00076791";0,477;Q1;44;99;253;7469;251;249;0,95;75,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
50;12029;"Applied Psychology";journal;"0269994X, 14640597";2,664;Q1;111;94;195;7402;1885;181;9,53;78,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
51;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,922;Q1;45;109;165;7379;387;158;2,04;67,70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
52;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,794;Q1;86;119;268;7253;743;265;2,35;60,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
53;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,158;Q2;11;180;202;7000;65;178;0,32;38,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
54;12059;"Memory";journal;"14640686, 09658211";0,791;Q1;105;111;321;6994;760;315;2,41;63,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
55;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,857;Q1;86;111;286;6713;890;281;2,64;60,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
56;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,736;Q1;74;120;290;6692;707;290;2,29;55,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
57;21101037151;"Human Arenas";journal;"25225804";0,300;Q2;10;126;191;6590;239;187;1,44;52,30;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
58;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,731;Q1;54;101;239;6560;570;233;1,91;64,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
