Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,702;Q1;105;45;126;2420;413;123;2,56;53,78;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;25504;"Diabetes Educator";journal;"01457217, 15546063";1,359;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Endocrinology, Diabetes and Metabolism (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Medicine"
3;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,897;Q1;54;32;105;1318;166;96;1,42;41,19;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
4;13383;"Health Care Management Science";journal;"13869620, 15729389";0,749;Q1;66;30;102;1160;230;95;1,43;38,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
5;28846;"Disability and Society";journal;"13600508, 09687599";0,590;Q1;92;73;190;2516;314;182;1,43;34,47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
6;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,587;Q1;58;51;146;2421;187;144;1,13;47,47;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
7;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,576;Q1;56;29;45;1036;29;41;0,50;35,72;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
8;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,548;Q1;62;56;150;1494;176;135;0,99;26,68;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
9;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,498;Q2;31;24;75;916;62;71;0,60;38,17;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
10;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,497;Q2;76;52;155;356;172;137;1,01;6,85;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
11;23800;"Adolescence";journal;"00018449";0,467;Q2;79;0;61;0;104;61;0,00;0,00;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
12;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,427;Q2;60;22;73;1042;94;60;0,98;47,36;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
13;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,363;Q2;47;61;128;2506;132;127;1,00;41,08;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
14;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,361;Q2;49;32;81;1088;76;70;0,78;34,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
15;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,344;Q2;40;56;168;1140;115;142;0,64;20,36;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
16;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,310;Q2;16;18;30;444;36;16;0,36;24,67;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
17;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,306;Q3;31;23;68;812;42;68;0,57;35,30;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
18;19543;"Health Care for Women International";journal;"07399332, 10964665";0,298;Q3;60;84;238;2662;183;200;0,72;31,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
19;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,278;Q3;55;26;73;833;42;62;0,59;32,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
20;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,274;Q3;32;40;128;572;68;87;0,58;14,30;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
21;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,236;Q3;26;18;38;480;16;30;0,17;26,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
22;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,230;Q3;28;21;58;698;29;56;0,49;33,24;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
23;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q3;19;46;108;168;13;86;0,15;3,65;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
24;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,185;Q3;9;0;9;0;5;8;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Health Professions; Social Sciences"
25;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q4;14;67;229;340;18;174;0,11;5,07;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
26;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q4;18;28;48;1070;10;45;0,13;38,21;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
27;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,138;-;15;79;89;1536;27;88;0,12;19,44;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
28;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,129;Q4;17;17;83;224;7;65;0,10;13,18;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
29;75220;"Therapeutic Communities";journal;"09641866";0,128;Q4;19;21;71;504;11;64;0,24;24,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
30;21100855845;"Perfusion (Germany)";journal;"09350020";0,112;Q4;7;84;215;366;7;176;0,04;4,36;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
31;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,107;Q4;7;84;371;35;11;308;0,04;0,42;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
32;15605;"Family Therapy";journal;"00916544";0,104;Q4;7;0;9;0;1;9;0,00;0,00;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
33;21100898636;"Foods";journal;"23048158";;-;97;6;0;163;0;0;0,00;27,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
34;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;20;27;539;3;19;0,11;26,95;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
35;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;12;32;241;5;32;0,24;20,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
36;21100202150;"Operations Research for Health Care";journal;"22116923";;-;37;13;0;390;0;0;0,00;30,00;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
37;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;74;220;2176;515;195;1,82;29,41;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
