Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;55;880;4;54;0,05;44,00;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;70;825;2;61;0,04;30,56;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;17;60;1337;1;55;0,00;78,65;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
21;19700172901;"Cadmo";journal;"19725019, 11225165";0,100;-;7;25;40;228;0;37;0,00;9,12;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
20;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;35;53;1622;1;52;0,03;46,34;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
19;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;16;42;729;2;41;0,07;45,56;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;17;70;1217;3;58;0,07;71,59;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
17;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;85;1004;1;80;0,00;34,62;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;15;89;323;2;89;0,03;21,53;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;41;89;2556;1;86;0,02;62,34;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
14;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;27;43;1031;1;36;0,02;38,19;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;34;143;1;31;0,00;35,75;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
12;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;1;29;99;0;20;0,00;99,00;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
11;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;11;36;1443;6;33;0,23;131,18;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;17187;"Tinctoria";trade journal;"00407984";0,101;Q3;4;0;254;0;3;244;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
9;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q3;7;5;3;1034;0;3;0,00;206,80;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
8;16000154792;"Studi Romani";journal;"00392995";0,104;Q3;5;19;71;42;2;71;0,00;2,21;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q3)";"Arts and Humanities"
7;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;35;112;1797;7;112;0,07;51,34;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
6;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;51;1068;6;51;0,09;76,29;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
5;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q3;11;13;83;906;15;82;0,22;69,69;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;32;82;1707;7;82;0,13;53,34;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;16100154760;"Athenaeum";journal;"00046574";0,138;Q2;11;30;55;1483;6;54;0,16;49,43;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
2;16100154796;"Studi Etruschi";journal;"03917762";0,140;Q2;6;14;32;866;6;32;0,14;61,86;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1;16100154797;"Studi Medievali";journal;"03918467";0,153;Q2;7;10;43;956;4;41;0,08;95,60;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
