Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,676;Q1;53;108;340;2522;629;340;1,65;23,35;17,63;0;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
2;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,576;Q2;32;71;189;2862;438;189;2,55;40,31;14,62;1;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,257;Q3;26;66;216;1397;289;216;1,27;21,17;4,38;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
4;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,243;Q3;16;140;478;1514;166;478;0,29;10,81;28,43;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,236;Q3;28;150;460;4040;195;459;0,31;26,93;23,12;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
6;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,233;Q3;28;96;285;2637;156;285;0,56;27,47;32,79;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
7;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,221;Q3;18;78;244;851;95;244;0,34;10,91;24,66;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
8;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,169;Q4;11;22;40;345;28;40;0,70;15,68;10,61;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Fluid Flow and Transfer Processes (Q3); Automotive Engineering (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
9;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,155;Q4;21;220;774;1714;244;774;0,28;7,79;28,34;1;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
10;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;30;77;908;36;74;0,54;30,27;28,00;6;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
11;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";;-;8;34;0;789;0;0;0,00;23,21;20,55;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
12;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";;-;6;87;0;1190;0;0;0,00;13,68;20,42;0;0;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Strategy and Management; Transportation";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
13;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";;-;10;24;0;673;0;0;0,00;28,04;21,57;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science; Mathematics"
14;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;18;69;532;142;66;1,26;29,56;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
