Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,962;Q1;28;52;103;1718;455;93;3,47;33,04;39,29;8;17;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Health Informatics (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
2;130172;"CytoJournal";journal;"09745963, 17426413";0,412;Q3;32;35;66;919;87;53;1,50;26,26;49,37;0;12;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
3;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q3;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
4;55811;"Journal of Cytology";journal;"09709371, 09745165";0,369;Q3;25;43;169;842;177;128;1,09;19,58;49,31;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,229;Q3;20;97;269;1780;43;252;0,20;18,35;27,27;0;40;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
6;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,193;Q4;37;254;576;4197;341;426;0,51;16,52;50,51;0;115;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
7;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,178;Q4;9;33;71;1011;71;67;1,00;30,64;39,05;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Nephrology (Q4); Pathology and Forensic Medicine (Q4)";"Materials Science; Medicine; Physics and Astronomy"
8;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,174;Q4;9;25;99;630;33;98;0,26;25,20;30,69;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
9;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,151;Q4;14;93;251;2476;79;248;0,33;26,62;40,87;0;41;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;83;209;1621;9;196;0,05;19,53;35,45;0;31;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,121;Q4;15;50;111;982;33;108;0,25;19,64;49,59;0;7;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,104;Q4;5;24;67;529;6;67;0,09;22,04;33,93;0;12;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;4;15;78;2;15;0,15;19,50;33,33;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,102;Q4;4;113;121;2393;8;121;0,05;21,18;49,25;0;44;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,101;Q4;19;48;95;960;10;95;0,08;20,00;33,33;0;22;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;33;22;427;3;18;0,14;12,94;18,87;0;12;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
