Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,686;Q1;64;66;168;2111;249;159;1,58;31,98;18,99;1;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
2;21100229836;"3D Research";journal;"20926731";0,655;Q1;30;25;26;703;48;24;1,85;28,12;28,05;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
3;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";;-;27;41;0;917;0;0;0,00;22,37;20,45;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
4;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,468;Q2;67;151;273;2885;368;273;1,41;19,11;16,86;1;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
5;10700153305;"Journal of Power Electronics";journal;"15982092";0,350;Q2;41;116;242;2163;307;242;1,38;18,65;8,71;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
6;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";;-;29;60;0;949;0;0;0,00;15,82;14,12;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
7;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,210;Q3;39;110;162;1665;124;162;0,78;15,14;15,27;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,276;Q2;22;43;81;623;54;75;0,67;14,49;21,38;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
9;12400154725;"Journal of Magnetics";journal;"12261750";0,320;Q2;20;93;120;1278;66;120;0,63;13,74;19,08;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,171;Q3;12;359;1139;3580;80;1139;0,07;9,97;20,61;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,143;Q4;9;35;50;338;7;50;0,14;9,66;12,50;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
