Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,101;Q4;11;98;283;484;8;244;0,03;4,94;4,55;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
15;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,107;Q4;11;134;362;850;6;296;0,01;6,34;9,70;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,112;Q4;13;208;757;2166;96;757;0,10;10,41;28,39;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
13;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,128;Q4;19;14;25;383;6;25;0,16;27,36;38,89;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,192;Q4;46;161;267;5514;178;267;0,71;34,25;30,65;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
11;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,196;Q4;22;51;209;681;30;180;0,11;13,35;14,29;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
10;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,221;-;23;236;641;6052;423;641;0,74;25,64;34,80;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
9;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,234;Q3;25;22;231;580;101;230;0,44;26,36;12,70;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;21100812868;"Evergreen";journal;"24325953, 21890420";0,235;Q3;27;24;48;519;31;43;0,66;21,63;10,53;0;0;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
7;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,276;Q3;29;108;309;2587;271;309;0,87;23,95;29,95;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
6;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,369;Q3;25;69;115;697;48;115;0,46;10,10;7,34;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
5;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,413;Q2;23;126;376;3234;425;376;1,45;25,67;21,48;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Materials Science; Mathematics"
4;21100241204;"Tribology Online";journal;"18812198, 1881218X";0,556;Q2;19;38;158;770;129;157;0,81;20,26;11,30;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"2013-2023";"Surfaces, Coatings and Films (Q2)";"Materials Science"
3;21100466461;"Friction";journal;"22237704, 22237690";0,684;Q2;50;34;97;1561;180;94;1,83;45,91;23,71;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
2;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";2,370;Q1;62;32;73;1785;509;71;6,97;55,78;27,97;2;0;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
1;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;80;238;2513;66;232;0,30;31,41;37,01;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
