Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,650;-;18;0;35;0;81;34;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
2;19700182440;"4th AIAA Flow Control Conference";conference and proceedings;"-";0,195;-;14;0;54;0;49;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
3;19700182642;"5th Flow Control Conference";conference and proceedings;"-";0,186;-;12;0;47;0;36;46;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
4;19700174639;"Proceedings of the ASME Summer Heat Transfer Conference 2009, HT2009";conference and proceedings;"-";0,179;-;12;0;419;0;103;413;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
5;19200156931;"2008 Proceedings of the ASME Summer Heat Transfer Conference, HT 2008";conference and proceedings;"-";0,171;-;11;0;194;0;45;192;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
6;19700175234;"Proceedings of the ASME/STLE International Joint Tribology Conference 2009, IJTC2009";conference and proceedings;"-";0,166;-;5;0;130;0;14;128;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
7;21100201741;"2010 14th International Heat Transfer Conference, IHTC 14";conference and proceedings;"-";0,147;-;11;0;338;0;72;335;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
8;19400156834;"2008 Proceedings of the STLE/ASME International Joint Tribology Conference, IJTC 2008";conference and proceedings;"-";0,140;-;8;0;198;0;24;197;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
9;19700174635;"Proceedings of the 7th International Conference on Nanochannels, Microchannels, and Minichannels 2009, ICNMM2009";conference and proceedings;"-";0,139;-;8;0;194;0;37;191;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
10;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,138;-;10;0;41;0;19;41;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
11;19700182639;"40th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,136;-;17;0;97;0;86;96;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
12;19700175706;"Proceedings of the ASME Micro/Nanoscale Heat and Mass Transfer International Conference 2009, MNHMT2009";conference and proceedings;"-";0,124;-;9;0;203;0;34;200;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
13;19700174636;"Proceedings of the ASME Fluids Engineering Division Summer Conference 2009, FEDSM2009";conference and proceedings;"-";0,123;-;16;0;555;0;98;546;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
14;21100784235;"Proceedings - 11th EUROMICRO Conference on Digital System Design Architectures, Methods and Tools, DSD 2008";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
15;20700195005;"ASME 2010 8th International Conference on Nanochannels, Microchannels, and Minichannels Collocated with 3rd Joint US-European Fluids Engineering Summer Meeting, ICNMM2010";conference and proceedings;"-";0,118;-;8;0;234;0;46;233;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
16;19400158389;"Air and Waste Management Association - Vapor Intrusion Conference 2009";conference and proceedings;"-";0,116;-;3;0;35;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
17;21100495816;"ICCMS 2010 - 2010 International Conference on Computer Modeling and Simulation";conference and proceedings;"-";0,110;-;12;0;212;0;42;208;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
18;21100197948;"17th Australasian Fluid Mechanics Conference 2010";conference and proceedings;"-";0,108;-;10;0;206;0;35;204;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
19;19700187302;"RINA, Royal Institution of Naval Architects - William Froude Conference: Advances in Theoretical and Applied Hydrodynamics - Past and Future, Papers";conference and proceedings;"-";0,104;-;4;0;21;0;4;20;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
20;19600157768;"Proceedings of the 7th IASME / WSEAS International Conference on Fluid Mechanics and Aerodynamics, FMA '09";conference and proceedings;"-";0,102;-;4;0;36;0;7;34;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
21;19700174751;"1st International Conference on Pipeline Integrity";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
22;19700201633;"Institution of Mechanical Engineers - 11th European Fluid Machinery Congress";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
23;19600157805;"Proceedings of the 7th IASME / WSEAS International Conference on Heat Transfer, Thermal Engineering and Environment, HTE '09";conference and proceedings;"-";0,101;-;6;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
24;21100334808;"10th International Conference on Microreaction Technology, IMRET 2008 - Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;105;0;0;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
25;21100496560;"Proceedings - 2010 WASE International Conference on Information Engineering, ICIE 2010";conference and proceedings;"-";0,100;-;5;0;77;0;3;75;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
