Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,889;Q1;60;20;55;1217;253;54;4,47;60,85;40,00;9;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,816;Q1;188;384;1041;20651;5851;1034;5,44;53,78;35,74;50;316;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,398;Q1;79;28;72;2158;259;65;3,50;77,07;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
4;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,093;Q1;126;230;682;11306;2984;675;4,19;49,16;38,33;28;35;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
5;20870;"Telecommunications Policy";journal;"03085961";0,840;Q1;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
6;18676;"Technology in Society";journal;"0160791X";0,819;Q1;88;202;224;14532;1067;222;4,76;71,94;28,06;32;102;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;29178;"Ergonomics";journal;"00140139, 13665847";0,816;Q1;131;116;420;6256;1147;406;2,65;53,93;33,89;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
8;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,725;Q2;77;87;220;5023;734;217;3,15;57,74;53,42;0;86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
9;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q2;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
10;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,631;Q2;12;22;49;912;63;47;1,54;41,45;29,58;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,621;Q2;33;33;106;771;90;73;0,80;23,36;70,59;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
12;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,585;Q2;27;26;84;825;175;82;2,16;31,73;25,93;3;9;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
13;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,570;Q2;95;119;344;6048;1096;342;3,30;50,82;35,28;5;22;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,556;Q2;61;45;115;2827;256;113;2,79;62,82;26,43;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
15;21100843026;"REACH";journal;"23523093";0,491;Q3;13;0;20;0;46;19;3,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Radiation (Q2); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
16;144739;"Facilities";journal;"02632772";0,461;Q3;56;59;153;3123;311;151;1,91;52,93;40,54;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
17;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,382;Q3;7;9;24;348;22;24;1,21;38,67;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
18;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;Q3;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
19;19700188148;"Footwear Science";journal;"19424280, 19424299";0,258;Q4;30;21;268;749;110;267;0,37;35,67;30,26;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
20;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";0,225;Q4;11;20;38;932;37;38;0,91;46,60;37,70;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
21;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,194;Q4;12;26;76;1220;39;70;0,62;46,92;56,67;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
22;21100898972;"Somatechnics";journal;"20440146, 20440138";0,162;Q4;16;23;57;834;35;43;0,38;36,26;76,92;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
23;15355;"Travail Humain";journal;"00411868";0,157;Q4;25;17;43;1041;26;43;0,40;61,24;51,06;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Industrial Relations (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
24;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;21;0;0;0;0;0,00;0,00;55,56;6;10;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
25;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;3;0;133;0;0;0,00;44,33;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
26;21101079126;"Tecnoscienza";journal;"20383460";;-;5;17;13;557;11;13;0,85;32,76;51,72;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
