Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,982;Q1;67;90;287;2640;974;287;3,32;29,33;19,50;1;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,514;Q2;22;25;39;611;39;38;1,00;24,44;25,81;1;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
3;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,399;Q3;26;32;90;891;85;90;1,21;27,84;6,38;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
4;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,355;Q3;23;68;197;448;91;176;0,53;6,59;9,87;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
5;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,329;Q3;60;307;818;9101;918;817;1,07;29,64;18,99;3;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
6;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,288;Q3;29;32;63;832;101;63;1,72;26,00;24,78;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
7;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,278;Q3;25;15;23;508;26;22;0,64;33,87;24,44;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
8;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,239;Q3;16;4;12;107;11;12;1,13;26,75;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
9;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,222;Q3;8;42;90;577;20;67;0,25;13,74;15,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
10;17300154834;"Cement International";journal;"16106199";0,119;Q4;8;35;92;170;9;90;0,11;4,86;3,70;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;10;18;285;2;18;0,11;28,50;33,33;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
