Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,633;Q1;352;817;2572;36980;15510;2552;5,45;45,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,573;Q1;326;291;1049;10896;6891;763;6,13;37,44;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,497;-;311;1224;2888;52036;12793;2868;4,16;42,51;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";2,003;Q1;301;481;1383;24796;7336;1341;5,33;51,55;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,749;Q1;260;323;790;2537;6465;514;8,47;7,85;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,909;Q2;198;1097;1517;49482;4125;1498;2,54;45,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
7;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,433;Q1;192;369;1077;14231;3463;1028;2,87;38,57;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
8;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,197;Q1;180;472;1137;24661;4332;1131;3,56;52,25;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,906;Q2;179;1854;2616;93688;7735;2559;2,84;50,53;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
10;18967;"Mutation Research";journal;"00275107, 18792871";0,705;Q2;174;121;287;6182;1008;277;2,87;51,09;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,624;Q1;165;260;838;15950;3391;825;3,97;61,35;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";19,166;Q1;160;4;20;1071;692;20;31,35;267,75;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
13;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,675;Q1;141;204;540;14082;2864;451;5,55;69,03;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,651;Q1;139;39;71;6156;532;69;7,04;157,85;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";1,059;Q1;126;144;455;5896;1385;442;2,54;40,94;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,821;Q2;124;98;388;5061;851;388;2,17;51,64;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,996;Q2;121;93;258;5535;722;256;2,66;59,52;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";9,575;Q1;121;19;111;257;1876;104;15,71;13,53;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
19;4400151524;"Particle and Fibre Toxicology";journal;"17438977";3,074;Q1;119;34;186;2019;1709;180;9,38;59,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,447;Q1;117;68;197;3907;537;195;2,40;57,46;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
21;19700188352;"Toxins";journal;"20726651";0,971;Q2;116;342;455;20394;1960;447;4,05;59,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,715;Q1;115;92;346;4189;1659;345;4,24;45,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
23;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,746;Q2;111;159;405;7287;1113;398;2,45;45,83;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;25075;"Ecotoxicology";journal;"09639292, 15733017";1,059;Q1;107;207;568;11003;1541;563;2,55;53,15;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,147;Q1;107;273;689;9740;1972;671;2,34;35,68;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
26;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,799;Q2;106;261;635;10540;1715;634;2,60;40,38;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;18966;"Mutagenesis";journal;"02678357, 14643804";0,965;Q2;102;89;228;4467;603;226;2,54;50,19;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,989;Q2;100;125;316;6020;889;314;2,64;48,16;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,339;Q1;99;66;232;4022;798;217;3,71;60,94;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
30;20953;"Environmental Conservation";journal;"03768929, 14694387";1,108;Q1;99;29;125;1531;298;116;2,15;52,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
31;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;73;98;2561;531;92;5,42;35,08;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
32;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,997;Q2;99;119;374;5459;967;368;2,54;45,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";2,483;Q1;99;12;52;1775;341;47;6,31;147,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,103;Q1;99;14;98;1371;288;75;2,56;97,93;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
35;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,832;Q2;97;84;270;4386;719;258;2,25;52,21;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;25106;"Human and Experimental Toxicology";journal;"09603271";0,607;Q2;91;132;407;5653;759;395;1,78;42,83;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,799;Q2;90;137;298;6475;763;297;2,48;47,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;14822;"Xenobiotica";journal;"00498254, 13665928";0,607;Q2;89;120;361;3967;710;354;1,80;33,06;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,551;Q3;86;265;966;7040;1462;965;1,32;26,57;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,490;Q3;86;132;284;6005;371;262;1,29;45,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
41;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,024;Q1;85;116;308;2722;774;293;2,51;23,47;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;110220;"Human Ecology";journal;"15729915, 03007839";0,949;Q2;84;65;219;4149;473;209;1,96;63,83;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
43;13374;"Health Physics";journal;"15385159, 00179078";0,700;Q2;83;177;612;4187;746;533;1,09;23,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
44;28199;"Biomarkers";journal;"13665804, 1354750X";0,867;Q2;76;78;292;3219;734;291;2,21;41,27;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
45;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,454;Q3;75;741;2112;18398;2253;2093;1,08;24,83;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
46;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,581;Q3;74;59;212;1992;312;206;1,23;33,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
47;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,114;Q1;72;22;91;1062;307;91;3,32;48,27;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;145404;"EcoHealth";journal;"16129202";1,204;Q1;72;81;187;3163;415;162;1,80;39,05;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
49;29199;"Industrial Health";journal;"18808026, 00198366";0,528;Q3;72;67;200;2069;266;180;1,40;30,88;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
50;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,651;Q2;70;100;458;3013;837;451;1,69;30,13;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
51;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,769;Q2;69;74;205;2484;492;202;2,52;33,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,522;Q3;69;155;322;6052;522;322;1,38;39,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,512;Q3;68;50;113;1491;157;91;1,49;29,82;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,905;Q2;67;51;141;2261;374;139;2,60;44,33;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;21100440607;"Current Environmental Health Reports";journal;"21965412";;-;67;43;28;2702;118;28;4,21;62,84;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous)";"Medicine"
56;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,778;Q2;65;228;82;8373;155;82;1,29;36,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100367469;"Toxicology Reports";journal;"22147500";0,280;Q3;64;169;124;7544;123;123;0,99;44,64;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,653;Q2;63;129;388;3497;607;273;1,42;27,11;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
59;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,473;Q3;63;83;301;2981;506;301;1,72;35,92;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
60;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,342;Q3;61;203;500;6085;438;499;0,76;29,98;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,818;Q2;60;53;134;2321;271;134;1,77;43,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
62;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;14;39;1768;171;39;4,26;126,29;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,480;Q3;58;25;135;976;173;134;1,29;39,04;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,973;Q2;58;80;222;1733;644;183;2,16;21,66;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,515;Q3;55;60;189;2585;254;189;1,49;43,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,562;Q3;55;84;264;3744;452;262;1,74;44,57;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,498;Q3;54;62;196;2731;326;194;1,75;44,05;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";1,338;Q1;52;38;197;1473;666;190;2,10;38,76;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
69;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q3;51;33;120;952;111;110;0,88;28,85;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q3;51;111;370;4115;536;367;1,59;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
71;21100830708;"Toxics";journal;"23056304";;-;51;26;34;2421;42;33;1,24;93,12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
72;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,487;Q3;50;30;95;1373;145;95;1,56;45,77;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19300156901;"Dose-Response";journal;"15593258";0,781;Q2;48;45;126;2842;284;119;2,56;63,16;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;27;4;928;5;4;2,00;34,37;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
75;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q3;48;45;180;1339;178;138;1,00;29,76;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
76;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,312;Q3;48;116;456;4276;445;455;0,83;36,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
