Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,928;Q1;41;69;86;2258;162;86;1,56;32,72;18,25;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q1)";"Engineering"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,798;Q1;64;75;196;2006;353;192;1,19;26,75;21,89;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,741;Q2;56;188;448;4644;571;448;1,41;24,70;19,48;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,664;Q1;67;297;571;6087;1048;570;1,84;20,49;17,04;3;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
5;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,641;Q1;53;108;337;2109;475;337;1,44;19,53;15,83;4;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
6;18031;"Wind and Structures, An International Journal";journal;"12266116";0,613;Q2;49;69;97;1745;178;95;1,53;25,29;15,38;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,601;Q2;66;153;451;4779;733;451;1,37;31,24;32,76;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,556;Q2;72;435;1166;8712;1225;1165;0,95;20,03;18,59;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
9;28423;"Steel and Composite Structures";journal;"12299367";0,542;Q2;79;73;125;1861;122;125;0,90;25,49;15,66;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
10;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,522;Q2;44;82;149;2626;149;148;0,86;32,02;15,08;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
11;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,501;Q2;35;64;122;1260;89;120;0,62;19,69;15,38;1;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
12;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,443;Q2;71;192;522;5885;502;521;0,91;30,65;19,44;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,442;Q2;69;149;463;3595;708;462;1,56;24,13;17,20;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
14;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,407;Q2;46;33;61;911;46;61;0,60;27,61;18,07;1;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
15;10700153305;"Journal of Power Electronics";journal;"15982092";0,361;Q2;41;110;327;2251;424;326;1,16;20,46;20,07;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
16;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,333;Q2;29;72;132;1032;97;132;0,73;14,33;18,92;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
17;21100229836;"3D Research";journal;"20926731";0,331;Q2;30;25;79;700;98;73;1,19;28,00;20,31;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
18;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,303;Q2;45;45;101;791;47;101;0,37;17,58;17,83;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
19;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,254;Q3;39;200;329;3409;256;329;0,73;17,05;15,67;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,237;Q3;41;41;103;900;84;97;0,78;21,95;32,33;6;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
21;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,228;Q2;19;28;31;856;34;28;1,10;30,57;13,79;0;0;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
22;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,221;Q3;8;146;455;1860;78;455;0,17;12,74;14,75;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
23;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,219;Q3;22;83;139;1302;107;135;0,78;15,69;20,69;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
24;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,216;Q3;27;32;89;549;71;89;0,80;17,16;27,54;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Engineering; Materials Science"
25;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,213;Q3;12;190;642;2319;111;642;0,20;12,21;15,03;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
26;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,212;Q3;51;30;106;1287;72;98;0,73;42,90;37,50;10;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
27;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,203;Q4;13;172;504;2401;253;504;0,60;13,96;17,34;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
28;12400154725;"Journal of Magnetics";journal;"12261750";0,198;Q3;20;84;187;1232;67;187;0,37;14,67;22,59;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,196;Q2;15;57;177;738;86;177;0,55;12,95;37,50;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
30;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,196;Q3;12;277;1054;2964;138;1054;0,17;10,70;20,54;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,171;Q3;9;44;112;534;17;112;0,20;12,14;12,77;1;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
32;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,148;Q3;21;64;49;851;6;49;0,12;13,30;27,33;0;0;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
33;28334;"Ocean and Polar Research";journal;"1598141X";0,128;Q3;16;41;127;1146;23;116;0,21;27,95;31,18;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
34;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,105;-;8;0;440;0;10;439;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
35;19600166217;"Space";journal;"12282472";0,100;Q4;3;124;750;193;4;663;0,00;1,56;25,81;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
