Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,826;Q1;113;31;51;1047;78;51;1,67;33,77;31,25;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,745;Q1;70;67;138;2978;327;127;2,10;44,45;25,65;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,495;-;103;20;16;3075;24;16;1,50;153,75;29,17;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,494;Q1;76;106;440;2250;564;385;1,26;21,23;20,37;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
5;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q1;63;47;198;541;166;143;0,58;11,51;31,68;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,414;Q2;133;82;40;8958;65;40;1,63;109,24;23,28;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22075;"Current Genomics";journal;"13892029, 18755488";0,353;Q3;77;48;56;4774;23;54;0,41;99,46;26,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,350;Q4;80;34;24;4126;26;24;1,08;121,35;27,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,328;Q2;107;51;38;4269;40;38;1,05;83,71;25,44;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,324;Q2;45;20;67;772;30;66;0,25;38,60;68,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
11;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,284;Q2;61;30;27;2772;21;27;0,78;92,40;28,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,270;Q2;96;47;50;5113;25;47;0,50;108,79;34,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,258;Q3;63;23;22;2523;13;22;0,59;109,70;40,74;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
14;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,180;Q2;46;23;78;470;19;55;0,13;20,43;81,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
15;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,178;Q2;63;340;721;6381;193;598;0,30;18,77;19,19;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,171;Q3;48;55;202;1449;54;158;0,23;26,35;39,24;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
17;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,155;Q3;26;48;122;959;19;108;0,15;19,98;31,86;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
18;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,140;Q3;127;202;238;5466;43;233;0,18;27,06;29,98;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;17068;"Journal Medical Libanais";journal;"00239852";0,124;Q3;22;52;228;1231;32;202;0,12;23,67;27,78;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,124;Q3;35;9;43;232;3;39;0,07;25,78;32,00;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;27495;"Annals of Saudi Medicine";journal;"02564947";0,118;Q3;54;116;399;2116;51;332;0,07;18,24;11,66;9;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,116;Q3;45;11;8;951;2;8;0,25;86,45;19,05;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,116;Q3;21;158;373;3256;39;371;0,11;20,61;41,10;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;29180;"Cancer Molecular Biology";journal;"11105313";0,114;Q4;4;12;39;429;2;39;0,04;35,75;44,44;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,114;Q3;28;26;89;233;12;87;0,17;8,96;25,00;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,111;Q4;12;12;15;148;1;13;0,09;12,33;20,83;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;25;13;509;0;13;0,00;20,36;20,51;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
28;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;9;28;0;0;28;0,00;0,00;33,33;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
29;28125;"Bahrain Medical Bulletin";journal;"10128298";0,100;Q4;14;51;156;664;2;131;0,00;13,02;25,30;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;41;57;544;1;51;0,02;13,27;17,24;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;28;116;290;0;102;0,00;10,36;25,93;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";;-;96;43;0;5827;0;0;0,00;135,51;27,45;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;18057;"Neurosciences";journal;"13196138";;-;29;48;0;995;0;0;0,00;20,73;11,82;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
