Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";0,825;Q1;91;36;86;3389;181;84;1,23;94,14;33,33;4;15;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,441;Q1;60;30;150;1720;280;148;1,85;57,33;47,14;6;14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
3;4500151513;"Narrative Inquiry";journal;"13876740";0,337;Q1;51;20;56;976;57;56;0,58;48,80;54,05;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,840;Q1;43;531;1388;35850;2621;1364;1,72;67,51;43,14;4;73;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;144983;"Archival Science";journal;"13890166";0,327;Q1;39;22;57;856;74;52;1,35;38,91;71,05;3;6;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
6;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q1;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,976;Q1;37;42;126;1923;252;123;0,92;45,79;56,67;0;16;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;5600155448;"Journal of Religion in Africa";journal;"00224200";0,130;Q2;36;3;26;152;7;22;0,13;50,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,289;Q1;33;25;85;1820;57;84;0,66;72,80;23,08;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;7200153167;"Phronesis";journal;"00318868, 15685284";0,303;Q1;30;14;48;665;37;48;0,53;47,50;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
11;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,191;Q2;27;16;48;843;29;47;0,34;52,69;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
12;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,154;Q2;27;19;42;736;18;41;0,23;38,74;11,76;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
13;28510;"Numen";journal;"00295973, 15685276";0,183;Q2;26;26;63;1598;30;61;0,48;61,46;44,83;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
14;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,158;Q2;25;29;57;1427;39;56;0,67;49,21;17,24;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
15;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,140;Q2;25;26;73;1290;20;73;0,20;49,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,139;Q2;24;23;68;1052;28;68;0,39;45,74;57,14;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
17;17300154807;"Muqarnas";journal;"09210326, 07322992";0,131;Q2;24;12;69;1409;9;35;0,13;117,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
18;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,152;Q2;22;23;67;1561;25;66;0,36;67,87;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
