Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,269;Q1;157;327;699;7648;1814;569;2,54;23,39;27,06;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,552;Q1;51;54;179;783;233;164;1,06;14,50;30,15;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
3;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,496;Q1;60;112;259;1669;207;223;0,56;14,90;34,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,422;Q1;73;76;338;1625;252;321;1,07;21,38;25,18;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
5;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,311;Q1;50;41;122;771;77;108;0,47;18,80;54,41;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
6;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,231;Q1;29;58;196;413;50;146;0,25;7,12;33,33;4;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
7;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,226;Q2;54;144;448;1018;132;350;0,30;7,07;72,68;14;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,214;Q2;35;52;172;667;74;164;0,41;12,83;81,03;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
9;27139;"Australian Critical Care";journal;"10367314";0,201;Q2;46;27;81;500;23;57;0,30;18,52;71,43;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
10;27662;"Emergency Nurse";journal;"13545752";0,190;Q2;20;106;250;891;31;224;0,11;8,41;43,66;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q2)";"Nursing"
11;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;28818;"Nursing";journal;"03604039, 15388689";0,133;Q2;26;481;1244;925;136;903;0,11;1,92;84,49;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
13;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;104;277;3362;44;243;0,15;32,33;25,76;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
14;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,122;Q3;28;56;94;206;16;87;0,16;3,68;75,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4)";"Nursing"
15;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,120;Q3;14;63;212;1855;31;198;0,16;29,44;14,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
16;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,112;Q3;22;40;47;777;5;41;0,11;19,43;72,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
17;5000156904;"Wildland Firefighter";journal;"10863982";0,108;Q3;1;102;103;6;1;82;0,01;0,06;18,92;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Nursing (Q3); Emergency Medicine (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
18;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,104;Q3;18;24;78;224;5;64;0,08;9,33;26,47;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
19;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q4;1;0;24;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
20;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;286;243;33;0;186;0,00;0,12;11,96;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
21;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;49;215;0;40;0,00;4,22;39,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;75;91;1620;0;79;0,00;21,60;25,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;42;654;43;24;1,02;21,80;80,95;6;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
