Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
19;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;9;56;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
18;17500154716;"IIE Annual Conference and Expo 2008";conference and proceedings;"-";0,103;-;8;0;333;0;13;332;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
17;12700154731;"Proceedings of the 11th IASTED International Conference on Internet and Multimedia Systems and Applications, IMSA 2007";conference and proceedings;"-";0,103;-;3;0;39;0;3;38;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
16;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,108;-;13;67;308;872;40;302;0,14;13,01;16,43;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;21100448005;"Proceedings of the 11th IASTED International Conference on Software Engineering and Applications, SEA 2007";conference and proceedings;"-";0,111;-;8;0;94;0;19;93;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
14;12900154719;"Proceedings of the 4th IASTED International Conference on Signal Processing, Pattern Recognition, and Applications, SPPRA 2007";conference and proceedings;"-";0,116;-;5;0;67;0;15;65;0,22;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
13;12400154733;"Proceedings of the 11th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2007";conference and proceedings;"-";0,119;-;5;0;52;0;16;50;0,31;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
12;10100153316;"Proceedings of the Third IASTED International Conference on Communication, Network, and Information Security, CNIS 2006";conference and proceedings;"-";0,119;-;4;0;37;0;12;36;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,120;-;10;69;36;1298;8;35;0,00;18,81;10,64;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
10;19600157734;"Proceedings of the 9th IASTED International Conference on Software Engineering and Applications, SEA 2008";conference and proceedings;"-";0,129;-;4;0;38;0;13;36;0,34;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
9;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,130;-;4;0;7;0;9;5;1,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
8;10100153320;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2006";conference and proceedings;"-";0,132;-;8;0;87;0;40;86;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
7;12700154727;"Proceedings of the 3rd IASTED International Conference on Advances in Computer Science and Technology, ACST 2007";conference and proceedings;"-";0,136;-;7;0;100;0;38;98;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
6;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,158;-;13;63;268;839;58;264;0,24;13,32;11,28;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
5;12400154736;"Proceedings of the IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2007";conference and proceedings;"-";0,160;-;5;0;50;0;23;48;0,46;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
4;17300154993;"MSWiM'08: Proceedings of the 11th ACM International Conference on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,171;-;13;0;57;0;52;54;0,91;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
3;10300153311;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2007";conference and proceedings;"-";0,173;-;10;0;114;0;49;112;0,43;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
2;12700154722;"Proceedings of the 13th IASTED International Conference on Robotics and Applications, RA 2007 and Proceedings of the IASTED International Conference on Telematics";conference and proceedings;"-";0,182;-;9;0;91;0;37;89;0,41;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
1;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,392;-;8;0;14;0;22;13;1,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
