Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,245;Q1;181;1731;5607;58964;15148;5606;2,68;34,06;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,080;Q1;166;1586;4100;41450;11606;4098;2,83;26,13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;26512;"Tetrahedron";journal;"14645416, 00404020";1,526;Q1;236;1187;3954;59908;12586;3926;3,08;50,47;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,083;Q1;187;891;2602;33501;8613;2596;3,14;37,60;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,014;Q1;301;757;2404;37025;12866;2400;5,42;48,91;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,458;Q1;289;858;2376;27623;12257;2241;5,00;32,19;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,043;Q2;203;686;2229;29037;6842;2225;3,11;42,33;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
8;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,156;Q3;36;732;1880;8949;461;1880;0,21;12,23;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,574;Q1;258;641;1709;22382;7443;1692;4,15;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,153;Q3;22;497;1489;6253;235;1489;0,14;12,58;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,807;Q1;244;439;1495;16569;6830;1483;4,42;37,74;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,966;Q1;244;497;1543;26328;7566;1476;4,74;52,97;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;23916;"Environmental Pollution";journal;"02697491, 18736424";2,002;Q1;301;475;1436;21905;5928;1415;3,71;46,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,118;Q1;148;473;1396;12905;4398;1390;3,05;27,28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,930;Q2;203;565;1403;22531;4332;1378;3,07;39,88;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,193;Q1;231;529;1378;19441;4946;1370;3,11;36,75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,161;Q1;221;419;1656;10729;7093;1289;4,26;25,61;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,744;Q1;134;364;1290;11246;2834;1286;2,05;30,90;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,217;Q3;18;425;1241;6484;760;1241;0,70;15,26;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,370;Q1;161;392;1254;11108;4184;1232;3,10;28,34;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25864;"Heterocycles";journal;"03855414";0,534;Q2;70;386;1117;13529;1272;1106;1,14;35,05;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,887;Q2;203;764;1104;27203;4103;1104;3,53;35,61;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21782;"Psychopharmacology";journal;"00333158, 14322072";2,125;Q1;214;274;1086;14738;4830;1048;4,04;53,79;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,423;Q1;206;436;1074;17118;4031;1036;3,56;39,26;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;20473;"Life Sciences";journal;"18790631, 00243205";1,009;Q1;191;228;1032;11111;3105;1031;2,74;48,73;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,105;Q4;12;250;1020;3029;45;1020;0,04;12,12;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,124;Q4;24;304;1018;5188;134;1018;0,11;17,07;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,889;Q1;220;416;1091;23645;5540;996;5,13;56,84;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,604;Q2;102;330;985;8481;1790;985;1,68;25,70;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,463;Q1;210;222;983;9195;5044;979;5,18;41,42;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,577;Q1;189;286;980;15088;4453;957;4,35;52,76;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,657;Q1;183;409;1056;45111;4994;943;4,85;110,30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
33;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,508;Q1;194;289;920;9178;4048;918;4,20;31,76;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,367;Q3;63;424;914;9953;814;896;0,93;23,47;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,273;Q1;192;288;890;11639;4782;885;5,32;40,41;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
36;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,001;Q1;261;303;884;27854;6291;873;7,30;91,93;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
37;21102;"Pharmaceutical Journal";journal;"00316873";0,211;Q3;28;849;3171;639;113;864;0,03;0,75;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;26370;"Molecules";journal;"14203049";0,565;Q2;227;648;871;28790;2078;863;2,20;44,43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;-;35;258;861;4964;544;859;0,70;19,24;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
40;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,103;Q4;7;224;854;2585;24;854;0,02;11,54;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,874;Q1;207;262;908;12241;4658;854;4,86;46,72;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
42;18148;"Pain";journal;"18726623, 03043959";2,688;Q1;296;380;1095;15128;6085;849;5,07;39,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,798;Q2;107;395;1293;5827;1874;816;1,42;14,75;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,660;Q2;93;282;839;19205;2183;815;2,68;68,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,735;Q2;158;335;815;9777;2099;814;2,27;29,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
46;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q1;191;225;821;12830;3992;813;5,12;57,02;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,589;Q3;86;276;811;5075;1080;808;1,29;18,39;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,700;Q1;202;289;800;38208;4319;799;5,25;132,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;25219;"Toxicology";journal;"0300483X, 18793185";1,218;Q1;176;221;821;11253;3101;798;3,78;50,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;23010;"Journal of Controlled Release";journal;"18734995, 01683659";3,225;Q1;313;482;842;16584;6555;791;7,33;34,41;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
51;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,310;Q1;130;329;1023;12767;2453;788;2,31;38,81;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,368;Q1;249;249;805;16794;5537;779;6,87;67,45;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,217;Q3;31;305;777;7950;301;776;0,37;26,07;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
54;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,068;Q1;150;249;856;7473;2878;775;2,89;30,01;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,925;Q1;229;252;788;12006;4214;758;4,90;47,64;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22319;"Toxicon";journal;"18793150, 00410101";0,872;Q2;144;358;762;16668;2104;751;2,50;46,56;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,591;Q2;87;279;750;6880;1101;749;1,37;24,66;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,976;Q1;187;258;778;11526;3263;748;3,68;44,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,188;Q3;9;425;1216;640;20;747;0,02;1,51;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,219;Q1;122;250;754;7824;2299;739;3,01;31,30;Germany;Western Europe;"Springer Verlag";"1978-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;253;745;13213;2832;732;3,63;52,23;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,317;Q1;150;300;909;11862;2754;724;2,92;39,54;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;21744;"Planta Medica";journal;"14390221, 00320943";0,778;Q1;135;299;726;9544;1765;718;2,36;31,92;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,961;Q1;185;185;714;7092;3733;706;4,95;38,34;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;12455;"Molecular Therapy";journal;"15250024, 15250016";3,038;Q1;209;268;802;10279;5028;706;6,50;38,35;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,235;Q3;35;210;713;5508;263;703;0,38;26,23;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;22881;"Yaoxue Xuebao";journal;"05134870";0,236;Q2;36;259;704;5323;422;703;0,64;20,55;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,558;Q2;105;252;712;7988;1302;701;1,83;31,70;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,537;Q1;177;215;724;10210;3212;694;4,63;47,49;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,320;Q1;148;226;686;12373;2176;682;2,94;54,75;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,893;Q2;149;230;687;8900;1939;678;2,64;38,70;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,832;Q2;115;212;705;8737;1596;675;2,07;41,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,429;Q1;149;200;663;7546;1905;662;2,43;37,73;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
74;25240;"Toxicology Letters";journal;"03784274, 18793169";1,233;Q1;163;304;682;12512;2570;658;3,51;41,16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,836;Q2;125;271;664;10929;1890;654;2,84;40,33;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,295;Q1;209;278;782;6612;4275;652;5,16;23,78;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,959;Q2;144;364;657;15798;2180;648;3,21;43,40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,667;Q2;117;210;639;8634;1296;636;1,95;41,11;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,509;Q2;57;139;641;3528;694;635;1,04;25,38;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
