Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,034;Q1;423;625;1942;16280;11845;921;6,03;26,05;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,997;Q1;305;683;2260;16787;9032;1014;4,24;24,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,940;Q1;237;468;1076;8477;5344;670;4,99;18,11;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";3,303;Q1;328;644;2144;16056;10709;1299;3,99;24,93;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,596;Q1;189;294;883;11778;4211;735;4,58;40,06;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";2,130;Q1;217;461;1662;16046;6424;1091;3,75;34,81;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,828;Q1;42;57;196;991;421;147;2,68;17,39;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,790;Q1;172;203;522;6515;2475;456;4,30;32,09;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,623;Q1;212;419;1679;11512;4911;1431;2,72;27,47;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
10;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,524;Q1;106;270;790;6752;1602;463;1,98;25,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;21100200831;"Annals of Intensive Care";journal;"21105820";1,513;Q1;78;56;148;3145;670;148;5,21;56,16;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;18944;"Shock";journal;"10732322, 15400514";1,450;Q1;133;206;574;7192;1709;502;2,92;34,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
13;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,322;Q1;53;73;126;130;403;124;3,39;1,78;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,264;Q1;101;84;302;4351;1009;286;3,16;51,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;130054;"Neurocritical Care";journal;"15560961, 15416933";1,195;Q1;93;132;438;4604;1275;406;2,63;34,88;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
16;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,186;Q1;105;342;768;9385;2019;656;2,52;27,44;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,084;Q1;78;82;232;8911;711;214;2,89;108,67;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;29574;"Burns";journal;"03054179, 18791409";0,971;Q1;118;288;827;8267;1547;651;1,66;28,70;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
19;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,971;Q1;36;19;143;628;377;137;2,38;33,05;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
20;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,901;Q1;69;116;324;3144;723;308;2,33;27,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
21;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,864;Q1;87;56;149;3821;355;127;2,28;68,23;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
22;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,856;Q1;71;65;136;3042;314;125;2,14;46,80;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
23;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,812;Q2;50;61;214;2662;476;197;2,28;43,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
24;18635;"Respiratory Care";journal;"19433654, 00201324";0,773;Q2;107;310;918;8594;1549;721;1,63;27,72;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,767;Q2;94;258;1016;4030;1318;748;1,26;15,62;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,752;Q2;61;114;235;2789;453;207;1,76;24,46;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
27;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,638;Q2;28;17;67;439;148;64;1,90;25,82;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,611;Q2;79;108;332;3205;486;261;1,62;29,68;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,561;Q2;72;176;563;3156;495;315;0,75;17,93;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;20495;"Renal Failure";journal;"0886022X, 15256049";0,487;Q2;65;267;814;8449;1062;788;1,28;31,64;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
31;21100469363;"Journal of Intensive Care";journal;"20520492";0,417;Q2;54;55;86;1958;86;77;1,00;35,60;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
32;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,386;Q2;31;26;75;1391;71;72;0,50;53,50;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
33;6000161177;"HERD";journal;"21675112, 19375867";0,363;Q2;39;47;155;1063;98;125;0,59;22,62;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,357;Q2;37;114;363;2714;300;239;0,75;23,81;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,349;Q2;29;48;114;1431;106;106;0,64;29,81;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
36;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,319;Q2;33;86;160;3660;199;144;1,36;42,56;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,315;Q2;30;78;202;1804;163;173;0,84;23,13;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
38;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,313;Q2;43;50;173;967;104;138;0,56;19,34;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
39;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,309;Q2;40;206;416;2781;271;257;0,63;13,50;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
40;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,308;Q2;53;39;141;1819;107;139;0,56;46,64;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
41;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,301;Q2;50;80;761;1656;396;511;0,61;20,70;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
42;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,287;Q2;18;43;27;1046;34;22;1,26;24,33;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
43;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;23;76;557;30;62;0,29;24,22;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
44;145501;"Acute Medicine";journal;"17474884, 17474892";0,262;Q3;15;38;171;473;61;127;0,31;12,45;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,251;-;23;52;124;1248;70;99;0,55;24,00;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;50;187;1179;95;147;0,48;23,58;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
47;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,215;Q3;49;88;259;2851;148;235;0,52;32,40;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
48;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,210;Q3;25;51;168;1491;82;145;0,51;29,24;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
49;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,205;Q3;28;143;467;2696;178;325;0,39;18,85;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,199;Q3;19;88;291;1842;115;260;0,42;20,93;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
51;59726;"Trauma";journal;"14770350, 14604086";0,189;Q3;20;56;109;1238;49;105;0,39;22,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
52;96519;"Southern African Journal of Critical Care";journal;"15628264";0,183;Q3;12;13;26;252;10;21;0,29;19,38;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
53;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,182;Q3;20;58;183;2210;43;165;0,25;38,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;21100220162;"ICU Director";journal;"19444524, 19444516";0,168;Q3;5;0;94;0;17;82;0,14;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
55;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q3;22;36;105;706;31;91;0,29;19,61;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,159;Q3;13;61;194;1724;68;172;0,32;28,26;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
57;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,158;Q3;17;25;90;504;27;86;0,29;20,16;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
58;19700174982;"Tanaffos";journal;"17350344";0,155;Q3;21;41;129;1115;42;124;0,28;27,20;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
59;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,147;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
60;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,145;Q3;13;91;264;1386;42;225;0,10;15,23;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
61;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,145;Q3;24;85;149;1678;43;110;0,13;19,74;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
62;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,145;Q3;14;23;63;505;16;53;0,30;21,96;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
63;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,144;Q3;26;85;340;1378;62;196;0,18;16,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
64;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,144;Q3;5;0;11;0;4;10;0,40;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
65;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q3;29;113;343;2576;73;297;0,21;22,80;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
66;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,135;Q4;12;71;233;498;45;230;0,19;7,01;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
67;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,131;Q4;10;41;139;663;16;104;0,16;16,17;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
68;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,130;Q4;13;60;103;991;18;101;0,17;16,52;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
69;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,129;Q4;8;0;66;0;13;60;0,25;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
70;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,127;Q4;19;130;392;1082;70;391;0,17;8,32;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
71;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;16374;"Notarzt";journal;"14388693, 01772309";0,120;Q4;11;36;105;820;20;94;0,20;22,78;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
73;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;64;205;760;19;162;0,11;11,88;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
74;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,116;Q4;22;280;768;3564;118;750;0,14;12,73;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
75;87861;"Critical Care and Shock";journal;"14107767";0,116;Q4;12;20;42;285;6;39;0,15;14,25;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
76;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,115;Q4;9;0;80;0;14;76;0,17;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
77;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
78;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,109;Q4;4;40;113;824;5;93;0,03;20,60;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
79;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,107;Q4;6;32;75;607;4;58;0,04;18,97;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
80;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;1;6;0,10;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
81;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,104;Q4;4;38;116;709;7;96;0,07;18,66;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
82;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;0;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
83;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,102;Q4;5;162;522;1013;4;420;0,00;6,25;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
84;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,101;Q4;6;9;33;176;4;27;0,00;19,56;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
85;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;42;96;1092;0;96;0,00;26,00;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
86;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;89;227;596;0;199;0,00;6,70;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
87;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;42;0;1186;0;0;0,00;28,24;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
88;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";;-;41;7;0;350;0;0;0,00;50,00;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
89;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;24;55;884;40;51;0,73;36,83;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
90;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;1020;158;2804;41;39;0,26;2,75;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
91;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";;-;18;7;0;321;0;0;0,00;45,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
92;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;27;25;468;2;25;0,00;17,33;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
93;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;0;718;0;0;0,00;23,93;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
94;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";;-;10;41;0;1132;0;0;0,00;27,61;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine";"Medicine"
