Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100298630;"3rd Passive Seismic Workshop: Actively Passive!";conference and proceedings;"-";0,100;-;4;0;29;0;8;28;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
23;21100298647;"4th Arabian Plate Geology Workshop: Late Jurassic/Early Cretaceous Evaporite-Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,100;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
22;21100305284;"Borehole Geophysics Workshop: Emphasis on 3D VSP";conference and proceedings;"-";0,100;-;3;0;25;0;5;24;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
21;21100307435;"Saint Petersburg 2012 - Geosciences: Making the Most of the Earth's Resources";conference and proceedings;"-";0,100;-;4;0;98;0;2;97;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
20;21100298689;"1st EAGE/ACGGP Latin American Geophysics Workshop";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
19;21100304246;"Applications and Challenges of Rock Physics for Quantitative Geophysical Interpretation";conference and proceedings;"-";0,101;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
18;21100298616;"EAGE / SEG Summer Research Workshop 2011: Towards a Full Integration from Geosciences to Reservoir Simulation";conference and proceedings;"-";0,101;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
17;21100304853;"EAGE Workshop on Dead Sea Sinkholes: Causes, Effects and Solutions";conference and proceedings;"-";0,101;-;2;0;9;0;1;8;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
16;21100298686;"EAGE/GRSG Remote Sensing Workshop";conference and proceedings;"-";0,101;-;2;0;22;0;2;21;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
15;21100334950;"Galperin Readings 2011 - Innovative Technologies and Fundamental Researches";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
14;21100334943;"Galperin Readings 2012 - Innovative Technologies and Fundamental Research";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
13;21100305306;"Workshop on Palaeozoic Limestones of South-East Asia and South China - 1st EAGE South East Asia Regional Geology Workshop";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
12;21100304197;"3rd EAGE Shale Workshop: Shale Physics and Shale Chemistry";conference and proceedings;"-";0,102;-;4;0;24;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
11;21100305300;"4th International Conference and Exhibition: New Discoveries through Integration of Geosciences, Saint Petersburg 2010";conference and proceedings;"-";0,102;-;2;0;89;0;1;88;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
10;21100305349;"Near Surface 2011 - 17th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,103;-;4;0;60;0;3;59;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
9;21100304231;"Fault and Top Seals: From Characterization to Modelling";conference and proceedings;"-";0,107;-;2;0;36;0;2;35;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
8;21100307439;"EAGE Workshop on Permanent Reservoir Monitoring: Using Seismic Data";conference and proceedings;"-";0,108;-;3;0;24;0;10;23;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
7;21100305310;"Naturally and Hydraulically Induced Fractured Reservoirs: From nanoDarcies to Darcies";conference and proceedings;"-";0,114;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
6;21100298626;"3rd EAGE CO2 Geological Storage Workshop: Understanding the Behaviour of CO2 in Geological Storage Reservoirs";conference and proceedings;"-";0,115;-;2;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
5;21100305360;"Developments in Land Seismic Acquisition for Exploration";conference and proceedings;"-";0,118;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
4;21100307437;"Integrated Reservoir Modelling: Are We Doing it Right?";conference and proceedings;"-";0,118;-;1;0;15;0;2;14;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
3;21100304228;"Near Surface Geoscience 2012";conference and proceedings;"-";0,118;-;3;0;101;0;7;100;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
2;21100302217;"74th EAGE Conference and Exhibition Incorporating SPE EUROPEC 2012";conference and proceedings;"-";0,127;-;4;0;113;0;15;112;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
1;21100298659;"ECMOR 2012 - 13th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,157;-;7;0;71;0;41;70;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
