Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24229;"Studi Francesi";journal;"00392944";0,121;Q1;4;29;1;1127;0;1;0,00;38,86;64,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;32;2;1665;0;2;0,00;52,03;44,12;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;16100154760;"Athenaeum";journal;"00046574";;-;11;32;0;1723;0;0;0,00;53,84;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
4;16000154773;"Cultura Neolatina";journal;"03915654";;-;6;18;0;644;0;0;0,00;35,78;43,75;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;16400154706;"Italianistica";journal;"03913368, 17241677";;-;4;38;0;1645;0;0;0,00;43,29;26,47;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
6;16363;"Lettere Italiane";journal;"00241334";;-;4;23;0;1121;0;0;0,00;48,74;55,56;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory";"Arts and Humanities"
7;5800157701;"Lingua e Stile";journal;"0024385X";;-;6;12;0;717;0;0;0,00;59,75;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
8;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";;-;6;29;0;1041;0;0;0,00;35,90;42,11;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
9;20400195015;"Quaderni Petrarcheschi";journal;"11202467";;-;3;25;0;1087;0;0;0,00;43,48;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory";"Arts and Humanities"
10;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";;-;2;14;0;520;0;0;0,00;37,14;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory";"Arts and Humanities"
11;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";;-;3;20;0;727;0;0;0,00;36,35;27,78;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
12;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";;-;5;22;0;1490;0;0;0,00;67,73;26,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
13;16100154718;"Strumenti Critici";journal;"00392618";;-;3;18;0;526;0;0;0,00;29,22;41,18;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
14;16400154724;"Studi Danteschi";journal;"03917835";;-;5;12;0;575;0;0;0,00;47,92;37,50;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory";"Arts and Humanities"
15;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";;-;4;16;0;581;0;0;0,00;36,31;8,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory";"Arts and Humanities"
16;20300195071;"Studi Petrarcheschi";journal;"11282045";;-;3;11;0;181;0;0;0,00;16,45;11,11;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory";"Arts and Humanities"
17;16400154750;"Studi Secenteschi";journal;"00816248";;-;5;11;0;471;0;0;0,00;42,82;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
