Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;16;39;470;4;34;0,17;29,38;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
2;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,121;Q3;13;1;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
3;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q2;10;18;63;837;4;61;0,04;46,50;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
4;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;0;5;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,101;Q4;9;16;27;617;0;27;0,00;38,56;25,00;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
6;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;19;63;1488;2;59;0,05;78,32;15,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;28;81;639;8;80;0,11;22,82;19,23;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,100;Q4;19;8;43;487;1;43;0,04;60,88;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q3;12;9;40;286;7;40;0,24;31,78;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;57;673;3;57;0,03;33,65;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;10;38;590;2;38;0,04;59,00;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;11;50;1401;1;49;0,00;127,36;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;28;75;495;0;68;0,00;17,68;13,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
14;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;15;47;723;2;46;0,06;48,20;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
15;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q3;6;17;39;333;0;39;0,00;19,59;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";;-;18;15;0;386;0;0;0,00;25,73;40,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Education; Health Professions (miscellaneous); Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
17;5700156085;"Moyen Age";journal;"17821436, 00272841";;-;7;3;0;214;0;0;0,00;71,33;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
