Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,363;Q2;40;39;69;1435;64;68;0,93;36,79;60,00;6;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
2;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,263;Q3;27;39;122;1212;69;116;0,57;31,08;60,87;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
3;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,114;Q4;29;32;21;987;10;20;0,48;30,84;41,56;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q4); E-learning (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
4;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,184;Q3;40;45;156;885;71;112;0,37;19,67;46,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,232;Q3;13;34;78;895;27;74;0,32;26,32;70,00;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
6;4500151523;"Educacao e Sociedade";journal;"01017330";0,234;Q3;28;50;184;1098;55;181;0,24;21,96;50,00;8;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
7;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,310;Q3;26;80;255;1942;78;236;0,24;24,28;73,26;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
8;19700182115;"Education as Change";journal;"19479417, 16823206";0,156;Q4;20;31;37;1167;8;34;0,22;37,65;68,75;1;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
9;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,112;-;10;0;232;0;46;230;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
10;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,155;Q4;21;47;109;1247;21;106;0,18;26,53;67,16;3;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
11;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,149;Q4;19;39;111;963;23;107;0,17;24,69;60,00;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
12;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,123;Q4;19;24;46;703;7;46;0,15;29,29;38,30;2;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
13;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;26;59;360;6;59;0,14;13,85;86,67;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
14;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,169;Q4;24;36;120;1048;16;118;0,14;29,11;46,51;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
15;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q4;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;4700152249;"Educacao e Pesquisa";journal;"15179702";0,104;Q4;22;53;105;1424;8;102;0,09;26,87;55,22;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
17;17600155129;"Resonance";journal;"09718044, 0973712X";0,191;Q3;23;111;121;596;10;106;0,09;5,37;15,63;2;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
18;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,195;Q3;15;65;209;1123;24;199;0,08;17,28;25,71;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
19;8000153130;"Ensaio";journal;"01044036";0,173;Q4;15;43;99;1174;11;94;0,07;27,30;49,43;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
20;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,101;Q4;12;41;26;378;1;25;0,04;9,22;58,33;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
21;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";;-;15;49;0;1019;0;0;0,00;20,80;57,14;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
22;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;10;0;146;0;0;0,00;14,60;85,71;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
23;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;5;0;71;0;0;0,00;14,20;25,00;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
24;20000195095;"Meta: Avaliacao";journal;"21752753";0,101;Q4;7;24;26;339;0;22;0,00;14,13;65,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
25;19700182354;"Movimento";journal;"19828918, 0104754X";;-;18;60;0;1353;0;0;0,00;22,55;43,17;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education";"Social Sciences"
26;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;58;198;753;0;197;0,00;12,98;70,13;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
