Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,943;Q1;114;113;279;2288;789;272;2,39;20,25;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
2;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,157;Q1;122;227;739;6586;1578;729;1,68;29,01;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
3;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,694;Q1;70;74;199;2745;410;199;2,02;37,09;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
4;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,689;Q2;90;332;701;5907;864;696;1,18;17,79;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
5;29512;"Radiation Measurements";journal;"13504487";0,628;Q2;108;444;761;6310;1044;753;1,33;14,21;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
6;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,611;Q2;80;409;1506;7125;1425;1470;0,93;17,42;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,510;Q2;98;199;878;5130;916;861;0,92;25,78;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
8;130175;"Journal of the ICRU";journal;"14736691";0,321;Q3;13;2;7;713;10;7;0,20;356,50;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;16128;"Electromagnetics";journal;"1532527X, 02726343";0,312;Q3;34;47;120;1009;89;116;0,78;21,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,268;Q3;34;112;264;2104;130;259;0,48;18,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
