Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;26420;"Organometallic Chemistry";book series;"03010074";0,143;Q4;14;13;43;2013;4;41;0,07;154,85;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
22;28444;"Steel Times International";trade journal;"01437798";0,157;Q4;10;177;312;52;2;246;0,01;0,29;3,03;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,225;Q4;15;17;17;1368;10;0;0,59;80,47;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
20;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,334;Q3;59;142;301;3543;188;300;0,64;24,95;24,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
19;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,349;Q3;41;55;183;1138;84;183;0,47;20,69;25,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,374;Q3;51;127;416;3182;260;416;0,60;25,06;30,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
17;130041;"PhysChemComm";journal;"14602733";0,389;Q3;22;25;57;1099;27;57;0,43;43,96;25,32;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
16;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,507;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
15;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,675;Q2;88;71;199;1274;239;197;1,07;17,94;38,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;25303;"Polyhedron";journal;"02775387";0,722;Q2;108;361;1242;12270;1865;1241;1,52;33,99;28,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
13;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,738;Q2;74;130;360;4187;511;346;1,55;32,21;31,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
12;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,882;Q2;27;9;27;1059;57;27;1,86;117,67;16,67;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
11;26990;"Molecular Physics";journal;"00268976, 13623028";0,971;Q2;118;427;788;13859;1228;784;1,48;32,46;16,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
10;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,974;Q2;164;363;361;8801;784;357;2,17;24,25;9,27;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
9;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,161;Q1;290;859;2430;32154;4839;2423;1,98;37,43;21,09;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;26898;"Faraday Discussions";journal;"13645498";1,376;Q1;120;114;183;4748;535;182;2,55;41,65;18,32;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,523;Q1;112;413;1515;11906;3327;1515;2,22;28,83;31,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,610;Q1;75;5;15;1075;36;15;2,67;215,00;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,782;Q1;169;58;187;2848;566;159;2,75;49,10;18,60;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,661;Q1;91;16;52;2420;229;52;4,71;151,25;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;27035;"Progress in Solid State Chemistry";journal;"00796786";3,282;Q1;59;3;7;183;34;7;7,50;61,00;22,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;711;2674;28629;5624;2666;2,13;40,27;23,48;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;57;213;1445;158;212;0,73;25,35;33,04;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
