Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,474;Q2;28;26;59;663;92;58;1,26;25,50;36,56;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
2;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;106;293;2341;222;293;0,76;22,08;21,22;1;12;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
3;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
4;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,211;Q3;28;43;152;905;55;131;0,28;21,05;35,42;0;5;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;17616;"Agri Dergisi";journal;"13000012";0,171;Q3;25;34;116;735;57;100;0,37;21,62;56,36;3;3;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
6;21435;"Anestezi Dergisi";journal;"13000578";0,120;Q4;6;47;193;1120;7;184;0,02;23,83;62,12;0;8;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,104;Q4;4;0;94;0;2;84;0,02;0,00;0,00;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
8;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;28;66;737;27;65;0,41;26,32;26,83;0;3;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
9;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;14;28;321;6;28;0,05;22,93;24,14;0;1;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
10;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;260;1772;153;192;0,57;21,10;40,32;0;11;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
