Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;20434;"Ambulatory Surgery";journal;"09666532";0,133;Q4;17;0;35;0;5;32;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
141;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,529;Q2;35;75;99;0;160;79;1,03;0,00;53,73;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
140;5000156913;"Education and Health";journal;"02651602";0,115;Q4;16;0;18;0;3;17;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
139;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,172;Q4;17;0;22;0;8;18;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
138;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,621;Q2;135;0;250;0;660;235;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
137;29341;"Pediatric nursing";journal;"00979805";0,250;Q4;51;0;110;0;66;78;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
136;12100155426;"Practice Nurse";trade journal;"09536612";0,102;Q4;5;0;57;0;1;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
135;28815;"Nurse researcher";journal;"13515578";0,221;Q3;55;18;58;54;50;58;0,86;3,00;79,03;0;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
134;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,125;Q4;10;39;118;403;16;67;0,18;10,33;73,91;0;28;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
133;21101136680;"Bereavement";journal;"27547833";0,215;Q3;18;11;38;450;47;32;1,67;40,91;76,19;0;3;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing (Q3); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
132;18993;"New Genetics and Society";journal;"14636778, 14699915";0,415;Q2;40;8;75;496;157;71;1,78;62,00;46,67;0;1;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3); Health Policy (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
131;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;26,67;0;5;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
130;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,289;Q3;19;17;57;566;58;48;0,79;33,29;62,22;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
129;4800154001;"Nursing Management";journal;"20478976, 13545760";0,460;Q2;23;44;141;614;130;97;0,62;13,95;56,00;1;4;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
128;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,443;Q2;22;19;60;653;77;51;0,94;34,37;72,55;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
127;29738;"Nursing older people";journal;"14720795";0,166;Q4;25;52;158;711;44;112;0,26;13,67;74,58;0;4;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
126;27662;"Emergency Nurse";journal;"13545752";0,191;Q3;20;59;163;722;49;87;0,23;12,24;70,18;0;8;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
125;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,664;Q1;13;29;126;745;306;119;2,31;25,69;49,49;0;21;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
124;21100927251;"International Journal of Practice-Based Learning in Health and Social Care";journal;"20516223";0,174;Q3;6;21;43;778;28;39;0,71;37,05;75,44;0;6;United Kingdom;Western Europe;"Coventry University";"2019-2023";"Fundamentals and Skills (Q3); Health Professions (miscellaneous) (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
