Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,932;Q1;36;4;32;154;90;30;2,00;38,50;10,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,588;Q2;25;34;102;1680;198;99;1,71;49,41;55,56;0;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
3;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,497;Q2;10;22;31;850;40;29;0,88;38,64;46,67;0;12;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,447;-;40;68;269;1821;426;249;1,51;26,78;37,73;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19832;"Sleep and Hypnosis";journal;"13021192";0,338;Q3;23;30;65;1500;52;63;0,84;50,00;37,66;0;5;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
6;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,271;Q3;39;22;89;1452;110;80;1,36;66,00;30,38;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
7;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,176;Q4;10;32;90;1022;35;90;0,39;31,94;23,15;0;6;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
8;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,174;Q4;11;20;19;920;8;19;0,42;46,00;60,00;1;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
9;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,112;Q4;12;19;25;933;4;25;0,12;49,11;64,10;0;10;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,105;Q4;18;6;31;363;6;31;0,19;60,50;53,85;0;1;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;68;0;3035;0;0;0,00;44,63;54,72;0;31;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
12;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";;-;5;24;0;603;0;0;0,00;25,13;44,44;0;3;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
13;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";;-;7;37;1;1586;1;1;1,00;42,86;42,06;0;12;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
14;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";;-;5;29;21;1285;5;21;0,24;44,31;51,72;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
15;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;13;21;703;23;21;1,10;54,08;52,94;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
16;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;14;0;494;0;0;0,00;35,29;52,94;0;6;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
17;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";;-;10;32;0;1304;0;0;0,00;40,75;24,36;0;14;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology; Materials Science (miscellaneous); Social Psychology; Water Science and Technology";"Environmental Science; Materials Science; Psychology"
18;21100911837;"Participatory Educational Research";journal;"21486123";;-;11;23;0;1024;0;0;0,00;44,52;38,89;1;8;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
19;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;43;0;2512;0;0;0,00;58,42;47,78;0;7;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
