Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,403;Q2;37;71;275;2963;262;273;0,77;41,73;34,92;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;17819;"Tropical Ecology";journal;"05643295";0,265;Q3;43;40;83;1223;39;83;0,48;30,58;30,00;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,255;Q3;58;41;99;1630;57;98;0,66;39,76;26,67;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,220;Q3;43;64;240;1651;107;240;0,46;25,80;42,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,198;Q4;22;63;148;1071;21;148;0,14;17,00;25,93;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,188;Q4;36;34;109;848;50;109;0,46;24,94;42,70;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19400157312;"Vegetos";journal;"09704078";0,160;Q4;18;41;54;729;5;54;0,09;17,78;42,67;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
8;19500157812;"Legume Research";journal;"02505371, 09760571";0,151;Q4;22;64;145;582;12;145;0,08;9,09;37,25;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;11700154620;"Natural Product Radiance";journal;"0972592X";0,149;Q4;26;0;116;0;33;88;0,35;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,144;Q4;68;29;41;1603;10;41;0,24;55,28;39,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
