Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,100;Q4;31;0;105;0;4;105;0,00;0,00;0,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q4)";"Social Sciences"
21;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;76;157;2540;3;156;0,02;33,42;27,59;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
20;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,133;Q4;20;282;36;6626;31;36;0,77;23,50;70,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
19;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,147;Q4;22;51;155;2475;35;154;0,20;48,53;57,84;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
18;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,152;Q4;12;8;41;347;10;39;0,24;43,38;46,67;1;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,201;Q3;21;12;16;532;6;14;0,38;44,33;43,75;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,221;Q3;33;1020;110;25628;212;109;2,24;25,13;66,86;4;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
15;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,222;Q3;32;43;234;1472;92;227;0,38;34,23;37,08;2;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
14;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,233;Q3;47;524;666;11698;254;661;0,29;22,32;52,66;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
13;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,240;Q3;27;84;110;3233;51;109;0,47;38,49;49,37;11;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
12;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,247;Q3;19;23;50;935;50;49;0,64;40,65;26,83;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
11;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,250;Q3;15;87;292;3965;85;292;0,22;45,57;46,49;11;0;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
10;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,250;Q3;25;26;94;1005;47;92;0,50;38,65;63,33;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
9;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,251;Q3;24;50;94;2455;44;89;0,41;49,10;57,84;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
8;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,261;Q3;36;90;343;5696;202;341;0,43;63,29;46,30;7;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
7;21100283777;"Egitim ve Bilim";journal;"13001337";0,322;Q3;28;103;409;5894;197;396;0,44;57,22;36,41;1;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
