Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,277;Q3;55;220;845;5579;725;811;0,78;25,36;23,68;0;19;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
2;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,209;Q4;56;189;603;3891;286;575;0,45;20,59;17,39;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
3;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,211;Q4;19;172;598;2661;130;587;0,24;15,47;12,17;0;28;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
4;5300152204;"IEICE Electronics Express";journal;"13492543";0,219;Q3;40;161;540;5016;407;540;0,73;31,16;25,52;0;7;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,246;Q3;60;154;485;3857;332;465;0,73;25,05;13,03;0;11;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
6;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,415;Q2;39;169;425;3940;545;384;1,10;23,31;13,87;0;26;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
7;51658;"NTT Technical Review";journal;"13483447";0,207;Q4;18;130;413;411;67;411;0,15;3,16;11,31;0;17;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,257;Q3;34;99;402;1186;106;394;0,25;11,98;7,02;0;15;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
9;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,101;Q4;11;136;381;972;8;340;0,02;7,15;12,50;0;16;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,131;Q4;11;112;318;1358;15;275;0,05;12,13;7,86;0;5;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
