Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,994;Q1;91;155;390;3919;1413;329;3,94;25,28;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,698;Q2;58;283;826;4681;1137;668;1,40;16,54;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
3;14320;"Brain and Development";journal;"18727131, 03877604";0,723;Q2;96;157;456;3189;804;428;1,71;20,31;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
4;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,417;Q3;27;77;141;2113;133;139;0,93;27,44;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,375;Q3;32;41;107;1112;101;99;0,99;27,12;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
6;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,376;Q3;17;31;145;1029;81;138;0,67;33,19;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,267;Q3;16;38;122;950;69;101;0,60;25,00;Netherlands;Western Europe;"Brieflands";"2013-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,144;Q4;13;21;67;608;16;66;0,29;28,95;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
9;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,105;Q4;8;0;78;0;1;67;0,02;0,00;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;34;0;524;0;0;0,00;15,41;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
