Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,532;Q1;17;20;51;1127;54;43;1,06;56,35;47,83;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;15060;"Africa Spectrum";journal;"00020397";0,427;Q2;29;17;61;673;43;59;0,61;39,59;28,00;10;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,315;Q2;18;15;35;906;38;35;1,09;60,40;23,53;10;0;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,304;Q2;20;27;96;1136;61;92;0,55;42,07;28,85;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,280;Q2;22;42;135;1240;90;110;0,67;29,52;41,67;5;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
6;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;25;97;878;23;70;0,27;35,12;28,26;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;21100276782;"Journal of European Integration History";journal;"09479511";0,236;Q3;5;16;49;686;10;46;0,31;42,88;43,75;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
8;21100462919;"World Political Science";journal;"23634782";0,211;Q3;8;14;32;801;9;32;0,28;57,21;30,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
9;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,209;Q3;15;15;30;774;17;30;0,57;51,60;30,00;2;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,147;Q3;10;32;38;1270;7;33;0,21;39,69;43,18;4;0;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
11;17400154818;"ERA Forum";journal;"16123093, 18639038";0,132;Q4;15;31;124;509;25;113;0,19;16,42;37,14;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;8000153132;"Global Jurist";journal;"19342640";0,114;Q4;11;18;36;1284;6;35;0,19;71,33;50,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,102;Q4;4;8;9;411;1;9;0,11;51,38;9,09;0;0;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
14;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;6;12;301;3;12;0,18;50,17;33,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;131;401;87;6;349;0,01;0,66;37,82;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
