Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";1,864;Q1;132;168;334;11109;1436;331;4,38;66,13;33,94;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,094;Q1;91;114;414;8213;860;408;1,92;72,04;22,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;14003;"Palaeontology";journal;"14754983, 00310239";1,128;Q1;74;75;233;5833;514;230;2,03;77,77;27,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,760;Q1;104;81;315;4914;1115;296;2,93;60,67;27,06;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,686;Q2;71;70;263;4821;361;259;1,38;68,87;16,92;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;26940;"Proceedings of the Geologists Association";journal;"00167878";0,521;Q2;48;58;170;4348;218;152;1,25;74,97;12,82;10;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
7;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,508;Q1;56;38;82;3602;254;79;2,48;94,79;16,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;13350;"Alcheringa";journal;"03115518, 17520754";0,492;Q2;37;51;118;2975;118;112;0,87;58,33;30,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;14005;"Paleobiology";journal;"00948373, 19385331";1,467;Q1;102;22;127;1942;373;125;2,40;88,27;24,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;25844;"GFF";journal;"11035897";0,299;Q3;45;31;83;1474;59;81;0,56;47,55;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
11;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,329;Q3;30;37;105;1426;47;81;0,54;38,54;22,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;14596;"Palynology";journal;"01916122";0,502;Q2;38;23;54;1292;56;53;1,05;56,17;52,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
13;33835;"Ichnos";journal;"10420940, 15635236";0,378;Q3;43;25;73;1090;65;72;0,82;43,60;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,340;Q3;20;21;39;874;28;38;0,95;41,62;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,154;-;31;36;217;849;40;211;0,23;23,58;51,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
