Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15714;"Geotechnique";journal;"17517656, 00168505";2,775;Q1;170;91;282;3646;1372;267;4,48;40,07;25,00;0;21;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,218;Q1;156;83;377;3633;1736;373;4,22;43,77;16,53;2;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,172;Q1;139;377;946;16570;6373;942;6,44;43,95;24,94;2;60;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,143;Q1;200;283;632;13092;4815;631;7,65;46,26;21,86;5;33;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,970;Q1;131;477;846;22262;4417;825;4,86;46,67;22,98;1;39;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
6;15904;"Geosynthetics International";journal;"10726349, 17517613";1,618;Q1;67;52;138;2323;473;135;3,42;44,67;23,53;2;4;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,444;Q1;128;446;1226;20219;4739;1193;3,70;45,33;22,84;4;110;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,419;Q1;114;121;329;5895;1310;327;4,09;48,72;23,25;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;22645;"Geothermics";journal;"03756505";1,329;Q1;93;175;387;9029;1873;387;4,64;51,59;26,32;7;124;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
10;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,161;Q1;86;564;856;35885;4435;844;4,83;63,63;38,81;117;413;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;16936;"Minerals Engineering";journal;"08926875";1,092;Q1;136;411;962;16472;4747;954;4,79;40,08;26,60;5;65;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
12;10900153323;"Georisk";journal;"17499518, 17499526";1,062;Q1;38;20;83;986;224;77;2,43;49,30;23,08;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
13;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
14;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,950;Q1;86;101;223;4349;636;212;2,83;43,06;24,64;3;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,937;Q1;26;27;67;842;106;64;1,23;31,19;10,23;0;5;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;20900195110;"Geotechnique Letters";journal;"20452543";0,845;Q1;42;80;155;2146;367;155;2,23;26,83;23,96;1;8;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,725;Q2;31;35;69;1904;203;63;2,69;54,40;20,45;3;20;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
18;21100814040;"Environmental Geotechnics";journal;"2051803X";0,716;Q2;27;80;207;3109;221;185;0,96;38,86;27,95;4;34;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,689;Q2;41;114;339;4522;734;305;2,20;39,67;25,20;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
20;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,686;Q2;53;46;118;2892;400;117;3,62;62,87;17,83;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
21;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,654;Q2;60;103;232;4082;581;230;2,37;39,63;18,69;1;48;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;21100811263;"Geotechnical Research";journal;"20526156";0,652;Q2;20;21;69;607;93;63;1,09;28,90;21,05;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
23;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,650;Q2;37;42;106;1927;328;104;2,83;45,88;12,28;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
24;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,585;Q2;34;93;162;3051;333;162;2,03;32,81;17,91;0;6;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,556;Q2;35;20;64;562;104;64;1,62;28,10;21,05;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
26;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,524;Q2;49;49;160;1518;210;134;1,10;30,98;19,38;1;6;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,518;Q2;47;23;81;711;116;71;1,34;30,91;31,25;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
28;21100432148;"DFI Journal";journal;"19375247, 19375255";0,493;Q2;9;12;30;235;12;26;0,28;19,58;6,90;0;1;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
29;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,462;Q2;9;20;68;589;50;55;0,74;29,45;6,12;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
30;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,438;Q2;49;96;158;4071;242;147;1,42;42,41;26,49;5;34;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
31;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,345;Q3;30;0;16;0;7;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
32;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,343;Q3;38;24;73;863;78;65;0,80;35,96;19,23;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
33;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,313;Q3;36;72;89;2564;154;89;1,55;35,61;25,60;0;4;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
34;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,302;Q3;33;28;81;1150;83;79;1,36;41,07;14,29;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
35;21100305241;"World Journal of Engineering";journal;"17085284";0,199;Q4;23;101;241;3868;248;241;1,14;38,30;26,72;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
36;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,139;Q4;6;27;80;227;14;73;0,26;8,41;22,86;0;8;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
37;25016;"Mercian Geologist";journal;"0025990X";0,112;Q4;10;14;36;188;2;29;0,08;13,43;8,33;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
38;17005;"Mining History";journal;"13662511";0,102;Q4;7;0;14;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
39;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;20;92;399;263;92;3,09;19,95;28,57;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
