Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";9,937;Q1;78;8;24;2605;681;24;23,75;325,63;13,33;0;1;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28599;"Reviews of Geophysics";journal;"19449208, 87551209";9,061;Q1;191;23;76;9337;2210;74;26,36;405,96;27,03;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,235;Q1;68;3;13;1522;300;13;20,13;507,33;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";6,193;Q1;67;120;225;9145;4039;169;17,95;76,21;34,72;18;32;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,110;Q1;263;215;554;9969;8024;435;13,49;46,37;29,99;21;48;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";5,097;Q1;127;21;69;2792;1144;65;17,43;132,95;26,83;4;7;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
7;22845;"Radiocarbon";journal;"00338222";4,271;Q1;92;97;329;5179;2242;324;9,32;53,39;34,04;0;17;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
8;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,240;Q1;99;268;584;20093;7060;412;11,32;74,97;32,56;22;110;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;12503;"Remote Sensing of Environment";journal;"00344257";4,057;Q1;350;439;1469;33282;22655;1462;14,36;75,81;27,43;26;158;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100873474;"Current Climate Change Reports";journal;"21986061";4,042;Q1;53;10;53;1093;552;53;8,71;109,30;29,03;2;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;22580;"Earth-Science Reviews";journal;"00128252";3,807;Q1;249;306;880;59773;11296;846;12,13;195,34;28,00;6;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,605;Q1;92;246;651;17908;5161;642;6,85;72,80;26,37;0;34;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,308;Q1;187;260;737;17904;10882;732;14,23;68,86;29,02;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
14;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,260;Q1;166;203;708;11308;5413;704;9,64;55,70;26,68;6;16;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,086;Q1;272;301;705;26946;5615;704;7,88;89,52;27,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,972;Q1;113;55;162;6689;1858;158;10,40;121,62;45,60;23;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";2,870;Q1;46;101;147;6687;1335;145;8,30;66,21;31,78;8;45;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;21101047720;"Limnology And Oceanography Letters";journal;"23782242";2,848;Q1;41;56;110;2742;811;12;7,53;48,96;50,00;1;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;27732;"New Astronomy Reviews";journal;"13876473";2,825;Q1;64;6;36;2948;292;34;6,20;491,33;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28261;"Space Science Reviews";journal;"15729672, 00386308";2,768;Q1;179;66;281;9715;2862;270;9,86;147,20;20,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
